Netzbetreibername:;Stadt- und �berlandwerke GmbH Luckau-L�bbenau;;
Netz- oder Umspannebene:;H�chstentnahme aus vorgelagerter MS/NS;;
Lastgangtyp:;Lastverlauf;;
gesetzliche Grundlage:;�17 Abs.2 Nr. 5 StromNZV;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2018;bis;31.12.2018
;;;
von;bis;Wert;
01.01.2018 00:00;01.01.2018 00:15;8.357;
01.01.2018 00:15;01.01.2018 00:30;8.151;
01.01.2018 00:30;01.01.2018 00:45;7.980;
01.01.2018 00:45;01.01.2018 01:00;7.761;
01.01.2018 01:00;01.01.2018 01:15;7.636;
01.01.2018 01:15;01.01.2018 01:30;7.364;
01.01.2018 01:30;01.01.2018 01:45;7.315;
01.01.2018 01:45;01.01.2018 02:00;7.078;
01.01.2018 02:00;01.01.2018 02:15;6.938;
01.01.2018 02:15;01.01.2018 02:30;6.882;
01.01.2018 02:30;01.01.2018 02:45;6.845;
01.01.2018 02:45;01.01.2018 03:00;6.823;
01.01.2018 03:00;01.01.2018 03:15;6.874;
01.01.2018 03:15;01.01.2018 03:30;6.814;
01.01.2018 03:30;01.01.2018 03:45;6.834;
01.01.2018 03:45;01.01.2018 04:00;6.738;
01.01.2018 04:00;01.01.2018 04:15;6.751;
01.01.2018 04:15;01.01.2018 04:30;6.796;
01.01.2018 04:30;01.01.2018 04:45;6.935;
01.01.2018 04:45;01.01.2018 05:00;6.928;
01.01.2018 05:00;01.01.2018 05:15;6.960;
01.01.2018 05:15;01.01.2018 05:30;6.814;
01.01.2018 05:30;01.01.2018 05:45;6.726;
01.01.2018 05:45;01.01.2018 06:00;6.542;
01.01.2018 06:00;01.01.2018 06:15;6.184;
01.01.2018 06:15;01.01.2018 06:30;6.072;
01.01.2018 06:30;01.01.2018 06:45;6.164;
01.01.2018 06:45;01.01.2018 07:00;6.262;
01.01.2018 07:00;01.01.2018 07:15;6.285;
01.01.2018 07:15;01.01.2018 07:30;6.395;
01.01.2018 07:30;01.01.2018 07:45;6.553;
01.01.2018 07:45;01.01.2018 08:00;6.673;
01.01.2018 08:00;01.01.2018 08:15;6.720;
01.01.2018 08:15;01.01.2018 08:30;7.042;
01.01.2018 08:30;01.01.2018 08:45;7.287;
01.01.2018 08:45;01.01.2018 09:00;7.482;
01.01.2018 09:00;01.01.2018 09:15;7.681;
01.01.2018 09:15;01.01.2018 09:30;7.531;
01.01.2018 09:30;01.01.2018 09:45;7.090;
01.01.2018 09:45;01.01.2018 10:00;7.033;
01.01.2018 10:00;01.01.2018 10:15;7.154;
01.01.2018 10:15;01.01.2018 10:30;7.967;
01.01.2018 10:30;01.01.2018 10:45;7.699;
01.01.2018 10:45;01.01.2018 11:00;7.978;
01.01.2018 11:00;01.01.2018 11:15;8.851;
01.01.2018 11:15;01.01.2018 11:30;9.343;
01.01.2018 11:30;01.01.2018 11:45;9.117;
01.01.2018 11:45;01.01.2018 12:00;8.850;
01.01.2018 12:00;01.01.2018 12:15;8.642;
01.01.2018 12:15;01.01.2018 12:30;8.333;
01.01.2018 12:30;01.01.2018 12:45;7.822;
01.01.2018 12:45;01.01.2018 13:00;7.734;
01.01.2018 13:00;01.01.2018 13:15;7.959;
01.01.2018 13:15;01.01.2018 13:30;8.158;
01.01.2018 13:30;01.01.2018 13:45;8.095;
01.01.2018 13:45;01.01.2018 14:00;7.690;
01.01.2018 14:00;01.01.2018 14:15;7.814;
01.01.2018 14:15;01.01.2018 14:30;8.093;
01.01.2018 14:30;01.01.2018 14:45;7.820;
01.01.2018 14:45;01.01.2018 15:00;7.700;
01.01.2018 15:00;01.01.2018 15:15;7.960;
01.01.2018 15:15;01.01.2018 15:30;8.226;
01.01.2018 15:30;01.01.2018 15:45;8.290;
01.01.2018 15:45;01.01.2018 16:00;8.408;
01.01.2018 16:00;01.01.2018 16:15;8.682;
01.01.2018 16:15;01.01.2018 16:30;9.046;
01.01.2018 16:30;01.01.2018 16:45;9.553;
01.01.2018 16:45;01.01.2018 17:00;9.968;
01.01.2018 17:00;01.01.2018 17:15;10.387;
01.01.2018 17:15;01.01.2018 17:30;10.492;
01.01.2018 17:30;01.01.2018 17:45;10.663;
01.01.2018 17:45;01.01.2018 18:00;10.718;
01.01.2018 18:00;01.01.2018 18:15;10.778;
01.01.2018 18:15;01.01.2018 18:30;10.960;
01.01.2018 18:30;01.01.2018 18:45;10.862;
01.01.2018 18:45;01.01.2018 19:00;10.822;
01.01.2018 19:00;01.01.2018 19:15;11.020;
01.01.2018 19:15;01.01.2018 19:30;10.804;
01.01.2018 19:30;01.01.2018 19:45;10.547;
01.01.2018 19:45;01.01.2018 20:00;10.325;
01.01.2018 20:00;01.01.2018 20:15;10.072;
01.01.2018 20:15;01.01.2018 20:30;9.713;
01.01.2018 20:30;01.01.2018 20:45;9.451;
01.01.2018 20:45;01.01.2018 21:00;9.227;
01.01.2018 21:00;01.01.2018 21:15;9.079;
01.01.2018 21:15;01.01.2018 21:30;9.114;
01.01.2018 21:30;01.01.2018 21:45;9.353;
01.01.2018 21:45;01.01.2018 22:00;9.426;
01.01.2018 22:00;01.01.2018 22:15;9.584;
01.01.2018 22:15;01.01.2018 22:30;9.477;
01.01.2018 22:30;01.01.2018 22:45;9.348;
01.01.2018 22:45;01.01.2018 23:00;9.023;
01.01.2018 23:00;01.01.2018 23:15;8.763;
01.01.2018 23:15;01.01.2018 23:30;8.609;
01.01.2018 23:30;01.01.2018 23:45;8.238;
01.01.2018 23:45;02.01.2018 00:00;8.040;
02.01.2018 00:00;02.01.2018 00:15;7.906;
02.01.2018 00:15;02.01.2018 00:30;7.645;
02.01.2018 00:30;02.01.2018 00:45;7.403;
02.01.2018 00:45;02.01.2018 01:00;7.305;
02.01.2018 01:00;02.01.2018 01:15;7.216;
02.01.2018 01:15;02.01.2018 01:30;7.067;
02.01.2018 01:30;02.01.2018 01:45;7.112;
02.01.2018 01:45;02.01.2018 02:00;6.971;
02.01.2018 02:00;02.01.2018 02:15;6.860;
02.01.2018 02:15;02.01.2018 02:30;6.828;
02.01.2018 02:30;02.01.2018 02:45;6.803;
02.01.2018 02:45;02.01.2018 03:00;6.864;
02.01.2018 03:00;02.01.2018 03:15;7.028;
02.01.2018 03:15;02.01.2018 03:30;7.088;
02.01.2018 03:30;02.01.2018 03:45;7.130;
02.01.2018 03:45;02.01.2018 04:00;7.229;
02.01.2018 04:00;02.01.2018 04:15;7.492;
02.01.2018 04:15;02.01.2018 04:30;7.630;
02.01.2018 04:30;02.01.2018 04:45;7.770;
02.01.2018 04:45;02.01.2018 05:00;7.774;
02.01.2018 05:00;02.01.2018 05:15;7.845;
02.01.2018 05:15;02.01.2018 05:30;7.831;
02.01.2018 05:30;02.01.2018 05:45;7.685;
02.01.2018 05:45;02.01.2018 06:00;7.548;
02.01.2018 06:00;02.01.2018 06:15;7.606;
02.01.2018 06:15;02.01.2018 06:30;7.785;
02.01.2018 06:30;02.01.2018 06:45;8.074;
02.01.2018 06:45;02.01.2018 07:00;8.444;
02.01.2018 07:00;02.01.2018 07:15;8.765;
02.01.2018 07:15;02.01.2018 07:30;9.136;
02.01.2018 07:30;02.01.2018 07:45;9.578;
02.01.2018 07:45;02.01.2018 08:00;9.691;
02.01.2018 08:00;02.01.2018 08:15;9.756;
02.01.2018 08:15;02.01.2018 08:30;9.893;
02.01.2018 08:30;02.01.2018 08:45;10.084;
02.01.2018 08:45;02.01.2018 09:00;10.180;
02.01.2018 09:00;02.01.2018 09:15;10.475;
02.01.2018 09:15;02.01.2018 09:30;10.682;
02.01.2018 09:30;02.01.2018 09:45;10.430;
02.01.2018 09:45;02.01.2018 10:00;10.322;
02.01.2018 10:00;02.01.2018 10:15;10.336;
02.01.2018 10:15;02.01.2018 10:30;10.343;
02.01.2018 10:30;02.01.2018 10:45;10.230;
02.01.2018 10:45;02.01.2018 11:00;10.418;
02.01.2018 11:00;02.01.2018 11:15;10.664;
02.01.2018 11:15;02.01.2018 11:30;10.748;
02.01.2018 11:30;02.01.2018 11:45;10.984;
02.01.2018 11:45;02.01.2018 12:00;10.907;
02.01.2018 12:00;02.01.2018 12:15;10.577;
02.01.2018 12:15;02.01.2018 12:30;10.386;
02.01.2018 12:30;02.01.2018 12:45;10.451;
02.01.2018 12:45;02.01.2018 13:00;10.241;
02.01.2018 13:00;02.01.2018 13:15;10.029;
02.01.2018 13:15;02.01.2018 13:30;9.780;
02.01.2018 13:30;02.01.2018 13:45;9.635;
02.01.2018 13:45;02.01.2018 14:00;9.748;
02.01.2018 14:00;02.01.2018 14:15;10.067;
02.01.2018 14:15;02.01.2018 14:30;10.051;
02.01.2018 14:30;02.01.2018 14:45;9.961;
02.01.2018 14:45;02.01.2018 15:00;9.876;
02.01.2018 15:00;02.01.2018 15:15;9.909;
02.01.2018 15:15;02.01.2018 15:30;9.968;
02.01.2018 15:30;02.01.2018 15:45;9.854;
02.01.2018 15:45;02.01.2018 16:00;9.920;
02.01.2018 16:00;02.01.2018 16:15;10.140;
02.01.2018 16:15;02.01.2018 16:30;10.417;
02.01.2018 16:30;02.01.2018 16:45;10.936;
02.01.2018 16:45;02.01.2018 17:00;11.390;
02.01.2018 17:00;02.01.2018 17:15;11.664;
02.01.2018 17:15;02.01.2018 17:30;11.749;
02.01.2018 17:30;02.01.2018 17:45;11.886;
02.01.2018 17:45;02.01.2018 18:00;11.969;
02.01.2018 18:00;02.01.2018 18:15;12.031;
02.01.2018 18:15;02.01.2018 18:30;12.023;
02.01.2018 18:30;02.01.2018 18:45;11.827;
02.01.2018 18:45;02.01.2018 19:00;11.676;
02.01.2018 19:00;02.01.2018 19:15;11.637;
02.01.2018 19:15;02.01.2018 19:30;11.582;
02.01.2018 19:30;02.01.2018 19:45;11.218;
02.01.2018 19:45;02.01.2018 20:00;11.079;
02.01.2018 20:00;02.01.2018 20:15;10.787;
02.01.2018 20:15;02.01.2018 20:30;10.305;
02.01.2018 20:30;02.01.2018 20:45;9.911;
02.01.2018 20:45;02.01.2018 21:00;9.641;
02.01.2018 21:00;02.01.2018 21:15;9.459;
02.01.2018 21:15;02.01.2018 21:30;9.358;
02.01.2018 21:30;02.01.2018 21:45;9.655;
02.01.2018 21:45;02.01.2018 22:00;9.746;
02.01.2018 22:00;02.01.2018 22:15;9.769;
02.01.2018 22:15;02.01.2018 22:30;9.494;
02.01.2018 22:30;02.01.2018 22:45;9.259;
02.01.2018 22:45;02.01.2018 23:00;8.990;
02.01.2018 23:00;02.01.2018 23:15;8.751;
02.01.2018 23:15;02.01.2018 23:30;8.566;
02.01.2018 23:30;02.01.2018 23:45;8.279;
02.01.2018 23:45;03.01.2018 00:00;8.026;
03.01.2018 00:00;03.01.2018 00:15;7.814;
03.01.2018 00:15;03.01.2018 00:30;7.564;
03.01.2018 00:30;03.01.2018 00:45;7.352;
03.01.2018 00:45;03.01.2018 01:00;7.214;
03.01.2018 01:00;03.01.2018 01:15;7.072;
03.01.2018 01:15;03.01.2018 01:30;7.017;
03.01.2018 01:30;03.01.2018 01:45;6.973;
03.01.2018 01:45;03.01.2018 02:00;6.907;
03.01.2018 02:00;03.01.2018 02:15;7.016;
03.01.2018 02:15;03.01.2018 02:30;7.012;
03.01.2018 02:30;03.01.2018 02:45;7.042;
03.01.2018 02:45;03.01.2018 03:00;7.211;
03.01.2018 03:00;03.01.2018 03:15;7.320;
03.01.2018 03:15;03.01.2018 03:30;7.421;
03.01.2018 03:30;03.01.2018 03:45;7.494;
03.01.2018 03:45;03.01.2018 04:00;7.674;
03.01.2018 04:00;03.01.2018 04:15;7.770;
03.01.2018 04:15;03.01.2018 04:30;7.965;
03.01.2018 04:30;03.01.2018 04:45;8.046;
03.01.2018 04:45;03.01.2018 05:00;8.142;
03.01.2018 05:00;03.01.2018 05:15;8.428;
03.01.2018 05:15;03.01.2018 05:30;8.387;
03.01.2018 05:30;03.01.2018 05:45;8.382;
03.01.2018 05:45;03.01.2018 06:00;8.245;
03.01.2018 06:00;03.01.2018 06:15;8.555;
03.01.2018 06:15;03.01.2018 06:30;8.913;
03.01.2018 06:30;03.01.2018 06:45;9.085;
03.01.2018 06:45;03.01.2018 07:00;9.326;
03.01.2018 07:00;03.01.2018 07:15;9.681;
03.01.2018 07:15;03.01.2018 07:30;10.007;
03.01.2018 07:30;03.01.2018 07:45;10.229;
03.01.2018 07:45;03.01.2018 08:00;10.564;
03.01.2018 08:00;03.01.2018 08:15;10.818;
03.01.2018 08:15;03.01.2018 08:30;11.015;
03.01.2018 08:30;03.01.2018 08:45;11.125;
03.01.2018 08:45;03.01.2018 09:00;11.127;
03.01.2018 09:00;03.01.2018 09:15;11.344;
03.01.2018 09:15;03.01.2018 09:30;11.347;
03.01.2018 09:30;03.01.2018 09:45;11.322;
03.01.2018 09:45;03.01.2018 10:00;11.246;
03.01.2018 10:00;03.01.2018 10:15;11.159;
03.01.2018 10:15;03.01.2018 10:30;11.117;
03.01.2018 10:30;03.01.2018 10:45;11.227;
03.01.2018 10:45;03.01.2018 11:00;11.171;
03.01.2018 11:00;03.01.2018 11:15;11.284;
03.01.2018 11:15;03.01.2018 11:30;11.360;
03.01.2018 11:30;03.01.2018 11:45;11.223;
03.01.2018 11:45;03.01.2018 12:00;10.862;
03.01.2018 12:00;03.01.2018 12:15;10.235;
03.01.2018 12:15;03.01.2018 12:30;8.606;
03.01.2018 12:30;03.01.2018 12:45;7.507;
03.01.2018 12:45;03.01.2018 13:00;7.514;
03.01.2018 13:00;03.01.2018 13:15;8.565;
03.01.2018 13:15;03.01.2018 13:30;9.566;
03.01.2018 13:30;03.01.2018 13:45;9.931;
03.01.2018 13:45;03.01.2018 14:00;10.232;
03.01.2018 14:00;03.01.2018 14:15;10.449;
03.01.2018 14:15;03.01.2018 14:30;10.330;
03.01.2018 14:30;03.01.2018 14:45;9.984;
03.01.2018 14:45;03.01.2018 15:00;9.647;
03.01.2018 15:00;03.01.2018 15:15;9.414;
03.01.2018 15:15;03.01.2018 15:30;9.749;
03.01.2018 15:30;03.01.2018 15:45;9.947;
03.01.2018 15:45;03.01.2018 16:00;10.131;
03.01.2018 16:00;03.01.2018 16:15;10.593;
03.01.2018 16:15;03.01.2018 16:30;10.978;
03.01.2018 16:30;03.01.2018 16:45;11.578;
03.01.2018 16:45;03.01.2018 17:00;11.848;
03.01.2018 17:00;03.01.2018 17:15;12.093;
03.01.2018 17:15;03.01.2018 17:30;12.273;
03.01.2018 17:30;03.01.2018 17:45;12.264;
03.01.2018 17:45;03.01.2018 18:00;12.388;
03.01.2018 18:00;03.01.2018 18:15;12.272;
03.01.2018 18:15;03.01.2018 18:30;12.203;
03.01.2018 18:30;03.01.2018 18:45;12.081;
03.01.2018 18:45;03.01.2018 19:00;11.898;
03.01.2018 19:00;03.01.2018 19:15;11.847;
03.01.2018 19:15;03.01.2018 19:30;11.700;
03.01.2018 19:30;03.01.2018 19:45;11.481;
03.01.2018 19:45;03.01.2018 20:00;11.237;
03.01.2018 20:00;03.01.2018 20:15;11.023;
03.01.2018 20:15;03.01.2018 20:30;10.536;
03.01.2018 20:30;03.01.2018 20:45;10.119;
03.01.2018 20:45;03.01.2018 21:00;9.724;
03.01.2018 21:00;03.01.2018 21:15;9.541;
03.01.2018 21:15;03.01.2018 21:30;9.377;
03.01.2018 21:30;03.01.2018 21:45;9.669;
03.01.2018 21:45;03.01.2018 22:00;9.724;
03.01.2018 22:00;03.01.2018 22:15;9.640;
03.01.2018 22:15;03.01.2018 22:30;9.480;
03.01.2018 22:30;03.01.2018 22:45;9.284;
03.01.2018 22:45;03.01.2018 23:00;8.943;
03.01.2018 23:00;03.01.2018 23:15;8.533;
03.01.2018 23:15;03.01.2018 23:30;8.170;
03.01.2018 23:30;03.01.2018 23:45;7.799;
03.01.2018 23:45;04.01.2018 00:00;7.682;
04.01.2018 00:00;04.01.2018 00:15;7.402;
04.01.2018 00:15;04.01.2018 00:30;7.156;
04.01.2018 00:30;04.01.2018 00:45;6.978;
04.01.2018 00:45;04.01.2018 01:00;6.860;
04.01.2018 01:00;04.01.2018 01:15;6.730;
04.01.2018 01:15;04.01.2018 01:30;6.581;
04.01.2018 01:30;04.01.2018 01:45;6.487;
04.01.2018 01:45;04.01.2018 02:00;6.515;
04.01.2018 02:00;04.01.2018 02:15;6.500;
04.01.2018 02:15;04.01.2018 02:30;6.470;
04.01.2018 02:30;04.01.2018 02:45;6.454;
04.01.2018 02:45;04.01.2018 03:00;6.548;
04.01.2018 03:00;04.01.2018 03:15;6.710;
04.01.2018 03:15;04.01.2018 03:30;6.921;
04.01.2018 03:30;04.01.2018 03:45;7.056;
04.01.2018 03:45;04.01.2018 04:00;7.219;
04.01.2018 04:00;04.01.2018 04:15;7.565;
04.01.2018 04:15;04.01.2018 04:30;7.658;
04.01.2018 04:30;04.01.2018 04:45;7.882;
04.01.2018 04:45;04.01.2018 05:00;7.886;
04.01.2018 05:00;04.01.2018 05:15;8.236;
04.01.2018 05:15;04.01.2018 05:30;8.315;
04.01.2018 05:30;04.01.2018 05:45;8.261;
04.01.2018 05:45;04.01.2018 06:00;8.189;
04.01.2018 06:00;04.01.2018 06:15;8.446;
04.01.2018 06:15;04.01.2018 06:30;8.724;
04.01.2018 06:30;04.01.2018 06:45;9.042;
04.01.2018 06:45;04.01.2018 07:00;9.361;
04.01.2018 07:00;04.01.2018 07:15;9.752;
04.01.2018 07:15;04.01.2018 07:30;10.111;
04.01.2018 07:30;04.01.2018 07:45;10.289;
04.01.2018 07:45;04.01.2018 08:00;10.430;
04.01.2018 08:00;04.01.2018 08:15;10.562;
04.01.2018 08:15;04.01.2018 08:30;10.397;
04.01.2018 08:30;04.01.2018 08:45;10.714;
04.01.2018 08:45;04.01.2018 09:00;10.552;
04.01.2018 09:00;04.01.2018 09:15;10.334;
04.01.2018 09:15;04.01.2018 09:30;10.373;
04.01.2018 09:30;04.01.2018 09:45;10.230;
04.01.2018 09:45;04.01.2018 10:00;9.978;
04.01.2018 10:00;04.01.2018 10:15;9.907;
04.01.2018 10:15;04.01.2018 10:30;9.738;
04.01.2018 10:30;04.01.2018 10:45;9.806;
04.01.2018 10:45;04.01.2018 11:00;10.109;
04.01.2018 11:00;04.01.2018 11:15;10.396;
04.01.2018 11:15;04.01.2018 11:30;10.414;
04.01.2018 11:30;04.01.2018 11:45;10.218;
04.01.2018 11:45;04.01.2018 12:00;10.071;
04.01.2018 12:00;04.01.2018 12:15;9.847;
04.01.2018 12:15;04.01.2018 12:30;9.970;
04.01.2018 12:30;04.01.2018 12:45;9.794;
04.01.2018 12:45;04.01.2018 13:00;9.675;
04.01.2018 13:00;04.01.2018 13:15;9.725;
04.01.2018 13:15;04.01.2018 13:30;9.762;
04.01.2018 13:30;04.01.2018 13:45;9.649;
04.01.2018 13:45;04.01.2018 14:00;9.518;
04.01.2018 14:00;04.01.2018 14:15;9.646;
04.01.2018 14:15;04.01.2018 14:30;9.474;
04.01.2018 14:30;04.01.2018 14:45;9.559;
04.01.2018 14:45;04.01.2018 15:00;9.717;
04.01.2018 15:00;04.01.2018 15:15;10.022;
04.01.2018 15:15;04.01.2018 15:30;9.967;
04.01.2018 15:30;04.01.2018 15:45;9.932;
04.01.2018 15:45;04.01.2018 16:00;9.989;
04.01.2018 16:00;04.01.2018 16:15;10.294;
04.01.2018 16:15;04.01.2018 16:30;10.637;
04.01.2018 16:30;04.01.2018 16:45;11.058;
04.01.2018 16:45;04.01.2018 17:00;11.495;
04.01.2018 17:00;04.01.2018 17:15;11.629;
04.01.2018 17:15;04.01.2018 17:30;11.693;
04.01.2018 17:30;04.01.2018 17:45;11.840;
04.01.2018 17:45;04.01.2018 18:00;12.012;
04.01.2018 18:00;04.01.2018 18:15;11.892;
04.01.2018 18:15;04.01.2018 18:30;11.830;
04.01.2018 18:30;04.01.2018 18:45;11.738;
04.01.2018 18:45;04.01.2018 19:00;11.457;
04.01.2018 19:00;04.01.2018 19:15;11.438;
04.01.2018 19:15;04.01.2018 19:30;11.428;
04.01.2018 19:30;04.01.2018 19:45;11.019;
04.01.2018 19:45;04.01.2018 20:00;10.808;
04.01.2018 20:00;04.01.2018 20:15;10.586;
04.01.2018 20:15;04.01.2018 20:30;10.176;
04.01.2018 20:30;04.01.2018 20:45;9.878;
04.01.2018 20:45;04.01.2018 21:00;9.614;
04.01.2018 21:00;04.01.2018 21:15;9.203;
04.01.2018 21:15;04.01.2018 21:30;9.142;
04.01.2018 21:30;04.01.2018 21:45;9.402;
04.01.2018 21:45;04.01.2018 22:00;9.584;
04.01.2018 22:00;04.01.2018 22:15;9.626;
04.01.2018 22:15;04.01.2018 22:30;9.407;
04.01.2018 22:30;04.01.2018 22:45;9.115;
04.01.2018 22:45;04.01.2018 23:00;8.760;
04.01.2018 23:00;04.01.2018 23:15;8.468;
04.01.2018 23:15;04.01.2018 23:30;8.077;
04.01.2018 23:30;04.01.2018 23:45;7.773;
04.01.2018 23:45;05.01.2018 00:00;7.668;
05.01.2018 00:00;05.01.2018 00:15;7.409;
05.01.2018 00:15;05.01.2018 00:30;7.069;
05.01.2018 00:30;05.01.2018 00:45;6.838;
05.01.2018 00:45;05.01.2018 01:00;6.739;
05.01.2018 01:00;05.01.2018 01:15;6.569;
05.01.2018 01:15;05.01.2018 01:30;6.424;
05.01.2018 01:30;05.01.2018 01:45;6.391;
05.01.2018 01:45;05.01.2018 02:00;6.295;
05.01.2018 02:00;05.01.2018 02:15;6.387;
05.01.2018 02:15;05.01.2018 02:30;6.425;
05.01.2018 02:30;05.01.2018 02:45;6.580;
05.01.2018 02:45;05.01.2018 03:00;6.649;
05.01.2018 03:00;05.01.2018 03:15;6.763;
05.01.2018 03:15;05.01.2018 03:30;6.843;
05.01.2018 03:30;05.01.2018 03:45;6.958;
05.01.2018 03:45;05.01.2018 04:00;7.098;
05.01.2018 04:00;05.01.2018 04:15;7.439;
05.01.2018 04:15;05.01.2018 04:30;7.692;
05.01.2018 04:30;05.01.2018 04:45;7.801;
05.01.2018 04:45;05.01.2018 05:00;7.796;
05.01.2018 05:00;05.01.2018 05:15;7.878;
05.01.2018 05:15;05.01.2018 05:30;7.907;
05.01.2018 05:30;05.01.2018 05:45;7.870;
05.01.2018 05:45;05.01.2018 06:00;8.053;
05.01.2018 06:00;05.01.2018 06:15;8.296;
05.01.2018 06:15;05.01.2018 06:30;8.474;
05.01.2018 06:30;05.01.2018 06:45;8.949;
05.01.2018 06:45;05.01.2018 07:00;9.277;
05.01.2018 07:00;05.01.2018 07:15;9.597;
05.01.2018 07:15;05.01.2018 07:30;9.933;
05.01.2018 07:30;05.01.2018 07:45;10.094;
05.01.2018 07:45;05.01.2018 08:00;10.372;
05.01.2018 08:00;05.01.2018 08:15;10.383;
05.01.2018 08:15;05.01.2018 08:30;10.481;
05.01.2018 08:30;05.01.2018 08:45;10.483;
05.01.2018 08:45;05.01.2018 09:00;10.253;
05.01.2018 09:00;05.01.2018 09:15;9.850;
05.01.2018 09:15;05.01.2018 09:30;9.734;
05.01.2018 09:30;05.01.2018 09:45;9.953;
05.01.2018 09:45;05.01.2018 10:00;10.170;
05.01.2018 10:00;05.01.2018 10:15;9.843;
05.01.2018 10:15;05.01.2018 10:30;8.797;
05.01.2018 10:30;05.01.2018 10:45;7.996;
05.01.2018 10:45;05.01.2018 11:00;8.401;
05.01.2018 11:00;05.01.2018 11:15;9.009;
05.01.2018 11:15;05.01.2018 11:30;8.789;
05.01.2018 11:30;05.01.2018 11:45;8.459;
05.01.2018 11:45;05.01.2018 12:00;8.393;
05.01.2018 12:00;05.01.2018 12:15;9.476;
05.01.2018 12:15;05.01.2018 12:30;9.735;
05.01.2018 12:30;05.01.2018 12:45;9.351;
05.01.2018 12:45;05.01.2018 13:00;9.270;
05.01.2018 13:00;05.01.2018 13:15;9.368;
05.01.2018 13:15;05.01.2018 13:30;8.542;
05.01.2018 13:30;05.01.2018 13:45;8.196;
05.01.2018 13:45;05.01.2018 14:00;8.303;
05.01.2018 14:00;05.01.2018 14:15;8.746;
05.01.2018 14:15;05.01.2018 14:30;9.152;
05.01.2018 14:30;05.01.2018 14:45;9.288;
05.01.2018 14:45;05.01.2018 15:00;9.449;
05.01.2018 15:00;05.01.2018 15:15;9.582;
05.01.2018 15:15;05.01.2018 15:30;9.644;
05.01.2018 15:30;05.01.2018 15:45;9.688;
05.01.2018 15:45;05.01.2018 16:00;9.916;
05.01.2018 16:00;05.01.2018 16:15;10.235;
05.01.2018 16:15;05.01.2018 16:30;10.674;
05.01.2018 16:30;05.01.2018 16:45;11.178;
05.01.2018 16:45;05.01.2018 17:00;11.438;
05.01.2018 17:00;05.01.2018 17:15;11.637;
05.01.2018 17:15;05.01.2018 17:30;11.686;
05.01.2018 17:30;05.01.2018 17:45;11.699;
05.01.2018 17:45;05.01.2018 18:00;11.796;
05.01.2018 18:00;05.01.2018 18:15;11.844;
05.01.2018 18:15;05.01.2018 18:30;11.850;
05.01.2018 18:30;05.01.2018 18:45;11.580;
05.01.2018 18:45;05.01.2018 19:00;11.340;
05.01.2018 19:00;05.01.2018 19:15;11.341;
05.01.2018 19:15;05.01.2018 19:30;11.365;
05.01.2018 19:30;05.01.2018 19:45;10.986;
05.01.2018 19:45;05.01.2018 20:00;10.655;
05.01.2018 20:00;05.01.2018 20:15;10.529;
05.01.2018 20:15;05.01.2018 20:30;10.169;
05.01.2018 20:30;05.01.2018 20:45;9.826;
05.01.2018 20:45;05.01.2018 21:00;9.456;
05.01.2018 21:00;05.01.2018 21:15;9.360;
05.01.2018 21:15;05.01.2018 21:30;9.355;
05.01.2018 21:30;05.01.2018 21:45;9.552;
05.01.2018 21:45;05.01.2018 22:00;9.747;
05.01.2018 22:00;05.01.2018 22:15;9.835;
05.01.2018 22:15;05.01.2018 22:30;9.819;
05.01.2018 22:30;05.01.2018 22:45;9.641;
05.01.2018 22:45;05.01.2018 23:00;9.267;
05.01.2018 23:00;05.01.2018 23:15;8.828;
05.01.2018 23:15;05.01.2018 23:30;8.518;
05.01.2018 23:30;05.01.2018 23:45;8.104;
05.01.2018 23:45;06.01.2018 00:00;7.830;
06.01.2018 00:00;06.01.2018 00:15;7.549;
06.01.2018 00:15;06.01.2018 00:30;7.320;
06.01.2018 00:30;06.01.2018 00:45;7.038;
06.01.2018 00:45;06.01.2018 01:00;6.778;
06.01.2018 01:00;06.01.2018 01:15;6.686;
06.01.2018 01:15;06.01.2018 01:30;6.532;
06.01.2018 01:30;06.01.2018 01:45;6.602;
06.01.2018 01:45;06.01.2018 02:00;6.490;
06.01.2018 02:00;06.01.2018 02:15;6.424;
06.01.2018 02:15;06.01.2018 02:30;6.495;
06.01.2018 02:30;06.01.2018 02:45;6.592;
06.01.2018 02:45;06.01.2018 03:00;6.524;
06.01.2018 03:00;06.01.2018 03:15;6.738;
06.01.2018 03:15;06.01.2018 03:30;6.782;
06.01.2018 03:30;06.01.2018 03:45;6.943;
06.01.2018 03:45;06.01.2018 04:00;6.981;
06.01.2018 04:00;06.01.2018 04:15;7.206;
06.01.2018 04:15;06.01.2018 04:30;7.322;
06.01.2018 04:30;06.01.2018 04:45;7.410;
06.01.2018 04:45;06.01.2018 05:00;7.389;
06.01.2018 05:00;06.01.2018 05:15;7.546;
06.01.2018 05:15;06.01.2018 05:30;7.341;
06.01.2018 05:30;06.01.2018 05:45;7.117;
06.01.2018 05:45;06.01.2018 06:00;7.091;
06.01.2018 06:00;06.01.2018 06:15;6.878;
06.01.2018 06:15;06.01.2018 06:30;6.822;
06.01.2018 06:30;06.01.2018 06:45;7.016;
06.01.2018 06:45;06.01.2018 07:00;7.227;
06.01.2018 07:00;06.01.2018 07:15;7.642;
06.01.2018 07:15;06.01.2018 07:30;7.866;
06.01.2018 07:30;06.01.2018 07:45;8.170;
06.01.2018 07:45;06.01.2018 08:00;8.534;
06.01.2018 08:00;06.01.2018 08:15;8.789;
06.01.2018 08:15;06.01.2018 08:30;9.077;
06.01.2018 08:30;06.01.2018 08:45;9.163;
06.01.2018 08:45;06.01.2018 09:00;9.294;
06.01.2018 09:00;06.01.2018 09:15;9.374;
06.01.2018 09:15;06.01.2018 09:30;9.018;
06.01.2018 09:30;06.01.2018 09:45;9.238;
06.01.2018 09:45;06.01.2018 10:00;9.388;
06.01.2018 10:00;06.01.2018 10:15;9.127;
06.01.2018 10:15;06.01.2018 10:30;9.475;
06.01.2018 10:30;06.01.2018 10:45;9.519;
06.01.2018 10:45;06.01.2018 11:00;9.372;
06.01.2018 11:00;06.01.2018 11:15;8.769;
06.01.2018 11:15;06.01.2018 11:30;9.088;
06.01.2018 11:30;06.01.2018 11:45;9.686;
06.01.2018 11:45;06.01.2018 12:00;9.908;
06.01.2018 12:00;06.01.2018 12:15;9.568;
06.01.2018 12:15;06.01.2018 12:30;8.930;
06.01.2018 12:30;06.01.2018 12:45;8.576;
06.01.2018 12:45;06.01.2018 13:00;8.681;
06.01.2018 13:00;06.01.2018 13:15;8.685;
06.01.2018 13:15;06.01.2018 13:30;8.526;
06.01.2018 13:30;06.01.2018 13:45;8.413;
06.01.2018 13:45;06.01.2018 14:00;8.678;
06.01.2018 14:00;06.01.2018 14:15;8.920;
06.01.2018 14:15;06.01.2018 14:30;8.805;
06.01.2018 14:30;06.01.2018 14:45;8.961;
06.01.2018 14:45;06.01.2018 15:00;9.114;
06.01.2018 15:00;06.01.2018 15:15;9.249;
06.01.2018 15:15;06.01.2018 15:30;9.347;
06.01.2018 15:30;06.01.2018 15:45;9.420;
06.01.2018 15:45;06.01.2018 16:00;9.562;
06.01.2018 16:00;06.01.2018 16:15;9.647;
06.01.2018 16:15;06.01.2018 16:30;9.901;
06.01.2018 16:30;06.01.2018 16:45;10.538;
06.01.2018 16:45;06.01.2018 17:00;10.787;
06.01.2018 17:00;06.01.2018 17:15;11.088;
06.01.2018 17:15;06.01.2018 17:30;11.130;
06.01.2018 17:30;06.01.2018 17:45;11.253;
06.01.2018 17:45;06.01.2018 18:00;11.490;
06.01.2018 18:00;06.01.2018 18:15;11.562;
06.01.2018 18:15;06.01.2018 18:30;11.456;
06.01.2018 18:30;06.01.2018 18:45;11.331;
06.01.2018 18:45;06.01.2018 19:00;11.151;
06.01.2018 19:00;06.01.2018 19:15;11.131;
06.01.2018 19:15;06.01.2018 19:30;11.110;
06.01.2018 19:30;06.01.2018 19:45;10.884;
06.01.2018 19:45;06.01.2018 20:00;10.622;