Netzbetreibername:;Stadt- und �berlandwerke GmbH Luckau-L�bbenau;;;
Netz- oder Umspannebene:;Mittelspannung;;;
Lastgangtyp:;Lastverlauf;;;
gesetzliche Grundlage:;�17 Abs.2 Nr. 1 StromNZV;;;
Einheit:;kW;;;
Betrachtungszeitraum:;01.01.2018;bis;31.12.2018;
;;;;
von;bis;Wert;;
01.01.2018 00:00;01.01.2018 00:15;10.772;;
01.01.2018 00:15;01.01.2018 00:30;10.658;;
01.01.2018 00:30;01.01.2018 00:45;10.542;;
01.01.2018 00:45;01.01.2018 01:00;10.352;;
01.01.2018 01:00;01.01.2018 01:15;10.218;;
01.01.2018 01:15;01.01.2018 01:30;9.947;;
01.01.2018 01:30;01.01.2018 01:45;10.031;;
01.01.2018 01:45;01.01.2018 02:00;9.709;;
01.01.2018 02:00;01.01.2018 02:15;9.478;;
01.01.2018 02:15;01.01.2018 02:30;9.386;;
01.01.2018 02:30;01.01.2018 02:45;9.272;;
01.01.2018 02:45;01.01.2018 03:00;9.186;;
01.01.2018 03:00;01.01.2018 03:15;9.370;;
01.01.2018 03:15;01.01.2018 03:30;9.338;;
01.01.2018 03:30;01.01.2018 03:45;9.338;;
01.01.2018 03:45;01.01.2018 04:00;9.229;;
01.01.2018 04:00;01.01.2018 04:15;9.321;;
01.01.2018 04:15;01.01.2018 04:30;9.449;;
01.01.2018 04:30;01.01.2018 04:45;9.460;;
01.01.2018 04:45;01.01.2018 05:00;9.437;;
01.01.2018 05:00;01.01.2018 05:15;9.606;;
01.01.2018 05:15;01.01.2018 05:30;9.506;;
01.01.2018 05:30;01.01.2018 05:45;9.466;;
01.01.2018 05:45;01.01.2018 06:00;9.195;;
01.01.2018 06:00;01.01.2018 06:15;8.915;;
01.01.2018 06:15;01.01.2018 06:30;8.841;;
01.01.2018 06:30;01.01.2018 06:45;8.786;;
01.01.2018 06:45;01.01.2018 07:00;8.714;;
01.01.2018 07:00;01.01.2018 07:15;8.828;;
01.01.2018 07:15;01.01.2018 07:30;8.854;;
01.01.2018 07:30;01.01.2018 07:45;8.935;;
01.01.2018 07:45;01.01.2018 08:00;9.192;;
01.01.2018 08:00;01.01.2018 08:15;9.292;;
01.01.2018 08:15;01.01.2018 08:30;9.679;;
01.01.2018 08:30;01.01.2018 08:45;9.825;;
01.01.2018 08:45;01.01.2018 09:00;10.174;;
01.01.2018 09:00;01.01.2018 09:15;10.354;;
01.01.2018 09:15;01.01.2018 09:30;10.088;;
01.01.2018 09:30;01.01.2018 09:45;9.563;;
01.01.2018 09:45;01.01.2018 10:00;9.569;;
01.01.2018 10:00;01.01.2018 10:15;9.780;;
01.01.2018 10:15;01.01.2018 10:30;10.503;;
01.01.2018 10:30;01.01.2018 10:45;10.145;;
01.01.2018 10:45;01.01.2018 11:00;10.435;;
01.01.2018 11:00;01.01.2018 11:15;11.453;;
01.01.2018 11:15;01.01.2018 11:30;11.881;;
01.01.2018 11:30;01.01.2018 11:45;11.562;;
01.01.2018 11:45;01.01.2018 12:00;11.348;;
01.01.2018 12:00;01.01.2018 12:15;11.183;;
01.01.2018 12:15;01.01.2018 12:30;10.894;;
01.01.2018 12:30;01.01.2018 12:45;10.212;;
01.01.2018 12:45;01.01.2018 13:00;10.222;;
01.01.2018 13:00;01.01.2018 13:15;10.516;;
01.01.2018 13:15;01.01.2018 13:30;10.652;;
01.01.2018 13:30;01.01.2018 13:45;10.641;;
01.01.2018 13:45;01.01.2018 14:00;10.163;;
01.01.2018 14:00;01.01.2018 14:15;10.308;;
01.01.2018 14:15;01.01.2018 14:30;10.551;;
01.01.2018 14:30;01.01.2018 14:45;10.146;;
01.01.2018 14:45;01.01.2018 15:00;10.072;;
01.01.2018 15:00;01.01.2018 15:15;10.441;;
01.01.2018 15:15;01.01.2018 15:30;10.680;;
01.01.2018 15:30;01.01.2018 15:45;10.825;;
01.01.2018 15:45;01.01.2018 16:00;11.012;;
01.01.2018 16:00;01.01.2018 16:15;11.405;;
01.01.2018 16:15;01.01.2018 16:30;11.771;;
01.01.2018 16:30;01.01.2018 16:45;12.338;;
01.01.2018 16:45;01.01.2018 17:00;12.766;;
01.01.2018 17:00;01.01.2018 17:15;13.337;;
01.01.2018 17:15;01.01.2018 17:30;13.407;;
01.01.2018 17:30;01.01.2018 17:45;13.574;;
01.01.2018 17:45;01.01.2018 18:00;13.627;;
01.01.2018 18:00;01.01.2018 18:15;13.703;;
01.01.2018 18:15;01.01.2018 18:30;13.921;;
01.01.2018 18:30;01.01.2018 18:45;13.902;;
01.01.2018 18:45;01.01.2018 19:00;13.823;;
01.01.2018 19:00;01.01.2018 19:15;14.024;;
01.01.2018 19:15;01.01.2018 19:30;13.785;;
01.01.2018 19:30;01.01.2018 19:45;13.430;;
01.01.2018 19:45;01.01.2018 20:00;13.438;;
01.01.2018 20:00;01.01.2018 20:15;13.148;;
01.01.2018 20:15;01.01.2018 20:30;12.873;;
01.01.2018 20:30;01.01.2018 20:45;12.510;;
01.01.2018 20:45;01.01.2018 21:00;12.290;;
01.01.2018 21:00;01.01.2018 21:15;12.153;;
01.01.2018 21:15;01.01.2018 21:30;12.048;;
01.01.2018 21:30;01.01.2018 21:45;12.207;;
01.01.2018 21:45;01.01.2018 22:00;12.312;;
01.01.2018 22:00;01.01.2018 22:15;12.518;;
01.01.2018 22:15;01.01.2018 22:30;12.388;;
01.01.2018 22:30;01.01.2018 22:45;12.348;;
01.01.2018 22:45;01.01.2018 23:00;12.049;;
01.01.2018 23:00;01.01.2018 23:15;11.823;;
01.01.2018 23:15;01.01.2018 23:30;11.636;;
01.01.2018 23:30;01.01.2018 23:45;11.195;;
01.01.2018 23:45;02.01.2018 00:00;10.940;;
02.01.2018 00:00;02.01.2018 00:15;10.756;;
02.01.2018 00:15;02.01.2018 00:30;10.598;;
02.01.2018 00:30;02.01.2018 00:45;10.452;;
02.01.2018 00:45;02.01.2018 01:00;10.344;;
02.01.2018 01:00;02.01.2018 01:15;10.270;;
02.01.2018 01:15;02.01.2018 01:30;9.997;;
02.01.2018 01:30;02.01.2018 01:45;10.004;;
02.01.2018 01:45;02.01.2018 02:00;9.818;;
02.01.2018 02:00;02.01.2018 02:15;9.707;;
02.01.2018 02:15;02.01.2018 02:30;9.713;;
02.01.2018 02:30;02.01.2018 02:45;9.638;;
02.01.2018 02:45;02.01.2018 03:00;9.525;;
02.01.2018 03:00;02.01.2018 03:15;9.775;;
02.01.2018 03:15;02.01.2018 03:30;9.794;;
02.01.2018 03:30;02.01.2018 03:45;9.897;;
02.01.2018 03:45;02.01.2018 04:00;10.076;;
02.01.2018 04:00;02.01.2018 04:15;10.419;;
02.01.2018 04:15;02.01.2018 04:30;10.594;;
02.01.2018 04:30;02.01.2018 04:45;10.747;;
02.01.2018 04:45;02.01.2018 05:00;10.665;;
02.01.2018 05:00;02.01.2018 05:15;10.879;;
02.01.2018 05:15;02.01.2018 05:30;10.975;;
02.01.2018 05:30;02.01.2018 05:45;11.011;;
02.01.2018 05:45;02.01.2018 06:00;11.100;;
02.01.2018 06:00;02.01.2018 06:15;11.620;;
02.01.2018 06:15;02.01.2018 06:30;12.081;;
02.01.2018 06:30;02.01.2018 06:45;12.663;;
02.01.2018 06:45;02.01.2018 07:00;12.843;;
02.01.2018 07:00;02.01.2018 07:15;13.479;;
02.01.2018 07:15;02.01.2018 07:30;14.130;;
02.01.2018 07:30;02.01.2018 07:45;14.544;;
02.01.2018 07:45;02.01.2018 08:00;14.868;;
02.01.2018 08:00;02.01.2018 08:15;15.148;;
02.01.2018 08:15;02.01.2018 08:30;15.232;;
02.01.2018 08:30;02.01.2018 08:45;15.434;;
02.01.2018 08:45;02.01.2018 09:00;15.606;;
02.01.2018 09:00;02.01.2018 09:15;15.538;;
02.01.2018 09:15;02.01.2018 09:30;15.842;;
02.01.2018 09:30;02.01.2018 09:45;15.750;;
02.01.2018 09:45;02.01.2018 10:00;15.822;;
02.01.2018 10:00;02.01.2018 10:15;15.957;;
02.01.2018 10:15;02.01.2018 10:30;15.851;;
02.01.2018 10:30;02.01.2018 10:45;15.725;;
02.01.2018 10:45;02.01.2018 11:00;15.860;;
02.01.2018 11:00;02.01.2018 11:15;16.458;;
02.01.2018 11:15;02.01.2018 11:30;16.409;;
02.01.2018 11:30;02.01.2018 11:45;16.583;;
02.01.2018 11:45;02.01.2018 12:00;16.675;;
02.01.2018 12:00;02.01.2018 12:15;16.352;;
02.01.2018 12:15;02.01.2018 12:30;16.046;;
02.01.2018 12:30;02.01.2018 12:45;16.028;;
02.01.2018 12:45;02.01.2018 13:00;15.951;;
02.01.2018 13:00;02.01.2018 13:15;15.580;;
02.01.2018 13:15;02.01.2018 13:30;15.324;;
02.01.2018 13:30;02.01.2018 13:45;15.168;;
02.01.2018 13:45;02.01.2018 14:00;15.185;;
02.01.2018 14:00;02.01.2018 14:15;15.341;;
02.01.2018 14:15;02.01.2018 14:30;15.179;;
02.01.2018 14:30;02.01.2018 14:45;15.300;;
02.01.2018 14:45;02.01.2018 15:00;15.214;;
02.01.2018 15:00;02.01.2018 15:15;15.094;;
02.01.2018 15:15;02.01.2018 15:30;15.129;;
02.01.2018 15:30;02.01.2018 15:45;15.040;;
02.01.2018 15:45;02.01.2018 16:00;15.094;;
02.01.2018 16:00;02.01.2018 16:15;15.313;;
02.01.2018 16:15;02.01.2018 16:30;15.559;;
02.01.2018 16:30;02.01.2018 16:45;16.223;;
02.01.2018 16:45;02.01.2018 17:00;16.675;;
02.01.2018 17:00;02.01.2018 17:15;16.950;;
02.01.2018 17:15;02.01.2018 17:30;17.007;;
02.01.2018 17:30;02.01.2018 17:45;17.175;;
02.01.2018 17:45;02.01.2018 18:00;17.149;;
02.01.2018 18:00;02.01.2018 18:15;17.011;;
02.01.2018 18:15;02.01.2018 18:30;16.860;;
02.01.2018 18:30;02.01.2018 18:45;16.699;;
02.01.2018 18:45;02.01.2018 19:00;16.700;;
02.01.2018 19:00;02.01.2018 19:15;16.845;;
02.01.2018 19:15;02.01.2018 19:30;16.713;;
02.01.2018 19:30;02.01.2018 19:45;16.096;;
02.01.2018 19:45;02.01.2018 20:00;15.898;;
02.01.2018 20:00;02.01.2018 20:15;15.601;;
02.01.2018 20:15;02.01.2018 20:30;15.065;;
02.01.2018 20:30;02.01.2018 20:45;14.653;;
02.01.2018 20:45;02.01.2018 21:00;14.282;;
02.01.2018 21:00;02.01.2018 21:15;14.042;;
02.01.2018 21:15;02.01.2018 21:30;13.891;;
02.01.2018 21:30;02.01.2018 21:45;14.218;;
02.01.2018 21:45;02.01.2018 22:00;14.064;;
02.01.2018 22:00;02.01.2018 22:15;13.894;;
02.01.2018 22:15;02.01.2018 22:30;13.655;;
02.01.2018 22:30;02.01.2018 22:45;13.324;;
02.01.2018 22:45;02.01.2018 23:00;12.849;;
02.01.2018 23:00;02.01.2018 23:15;12.478;;
02.01.2018 23:15;02.01.2018 23:30;12.269;;
02.01.2018 23:30;02.01.2018 23:45;11.973;;
02.01.2018 23:45;03.01.2018 00:00;11.540;;
03.01.2018 00:00;03.01.2018 00:15;11.366;;
03.01.2018 00:15;03.01.2018 00:30;11.125;;
03.01.2018 00:30;03.01.2018 00:45;11.083;;
03.01.2018 00:45;03.01.2018 01:00;11.039;;
03.01.2018 01:00;03.01.2018 01:15;10.894;;
03.01.2018 01:15;03.01.2018 01:30;10.725;;
03.01.2018 01:30;03.01.2018 01:45;10.570;;
03.01.2018 01:45;03.01.2018 02:00;10.311;;
03.01.2018 02:00;03.01.2018 02:15;10.522;;
03.01.2018 02:15;03.01.2018 02:30;10.559;;
03.01.2018 02:30;03.01.2018 02:45;10.633;;
03.01.2018 02:45;03.01.2018 03:00;10.765;;
03.01.2018 03:00;03.01.2018 03:15;10.790;;
03.01.2018 03:15;03.01.2018 03:30;10.876;;
03.01.2018 03:30;03.01.2018 03:45;10.991;;
03.01.2018 03:45;03.01.2018 04:00;11.151;;
03.01.2018 04:00;03.01.2018 04:15;11.262;;
03.01.2018 04:15;03.01.2018 04:30;11.474;;
03.01.2018 04:30;03.01.2018 04:45;11.640;;
03.01.2018 04:45;03.01.2018 05:00;11.723;;
03.01.2018 05:00;03.01.2018 05:15;12.308;;
03.01.2018 05:15;03.01.2018 05:30;12.139;;
03.01.2018 05:30;03.01.2018 05:45;12.298;;
03.01.2018 05:45;03.01.2018 06:00;12.401;;
03.01.2018 06:00;03.01.2018 06:15;13.199;;
03.01.2018 06:15;03.01.2018 06:30;14.089;;
03.01.2018 06:30;03.01.2018 06:45;14.435;;
03.01.2018 06:45;03.01.2018 07:00;14.467;;
03.01.2018 07:00;03.01.2018 07:15;14.959;;
03.01.2018 07:15;03.01.2018 07:30;15.403;;
03.01.2018 07:30;03.01.2018 07:45;16.003;;
03.01.2018 07:45;03.01.2018 08:00;16.337;;
03.01.2018 08:00;03.01.2018 08:15;16.434;;
03.01.2018 08:15;03.01.2018 08:30;16.653;;
03.01.2018 08:30;03.01.2018 08:45;16.860;;
03.01.2018 08:45;03.01.2018 09:00;16.968;;
03.01.2018 09:00;03.01.2018 09:15;17.219;;
03.01.2018 09:15;03.01.2018 09:30;16.972;;
03.01.2018 09:30;03.01.2018 09:45;16.848;;
03.01.2018 09:45;03.01.2018 10:00;17.103;;
03.01.2018 10:00;03.01.2018 10:15;17.038;;
03.01.2018 10:15;03.01.2018 10:30;17.002;;
03.01.2018 10:30;03.01.2018 10:45;16.943;;
03.01.2018 10:45;03.01.2018 11:00;16.973;;
03.01.2018 11:00;03.01.2018 11:15;17.343;;
03.01.2018 11:15;03.01.2018 11:30;17.312;;
03.01.2018 11:30;03.01.2018 11:45;16.915;;
03.01.2018 11:45;03.01.2018 12:00;16.638;;
03.01.2018 12:00;03.01.2018 12:15;15.936;;
03.01.2018 12:15;03.01.2018 12:30;14.361;;
03.01.2018 12:30;03.01.2018 12:45;12.946;;
03.01.2018 12:45;03.01.2018 13:00;12.921;;
03.01.2018 13:00;03.01.2018 13:15;13.865;;
03.01.2018 13:15;03.01.2018 13:30;14.789;;
03.01.2018 13:30;03.01.2018 13:45;15.218;;
03.01.2018 13:45;03.01.2018 14:00;15.512;;
03.01.2018 14:00;03.01.2018 14:15;15.807;;
03.01.2018 14:15;03.01.2018 14:30;15.580;;
03.01.2018 14:30;03.01.2018 14:45;15.202;;
03.01.2018 14:45;03.01.2018 15:00;14.787;;
03.01.2018 15:00;03.01.2018 15:15;14.659;;
03.01.2018 15:15;03.01.2018 15:30;14.817;;
03.01.2018 15:30;03.01.2018 15:45;15.132;;
03.01.2018 15:45;03.01.2018 16:00;15.300;;
03.01.2018 16:00;03.01.2018 16:15;15.544;;
03.01.2018 16:15;03.01.2018 16:30;15.910;;
03.01.2018 16:30;03.01.2018 16:45;16.787;;
03.01.2018 16:45;03.01.2018 17:00;17.164;;
03.01.2018 17:00;03.01.2018 17:15;17.298;;
03.01.2018 17:15;03.01.2018 17:30;17.364;;
03.01.2018 17:30;03.01.2018 17:45;17.499;;
03.01.2018 17:45;03.01.2018 18:00;17.474;;
03.01.2018 18:00;03.01.2018 18:15;17.254;;
03.01.2018 18:15;03.01.2018 18:30;17.158;;
03.01.2018 18:30;03.01.2018 18:45;17.126;;
03.01.2018 18:45;03.01.2018 19:00;16.983;;
03.01.2018 19:00;03.01.2018 19:15;16.863;;
03.01.2018 19:15;03.01.2018 19:30;16.637;;
03.01.2018 19:30;03.01.2018 19:45;16.202;;
03.01.2018 19:45;03.01.2018 20:00;15.989;;
03.01.2018 20:00;03.01.2018 20:15;15.790;;
03.01.2018 20:15;03.01.2018 20:30;15.271;;
03.01.2018 20:30;03.01.2018 20:45;14.810;;
03.01.2018 20:45;03.01.2018 21:00;14.442;;
03.01.2018 21:00;03.01.2018 21:15;14.256;;
03.01.2018 21:15;03.01.2018 21:30;14.074;;
03.01.2018 21:30;03.01.2018 21:45;14.189;;
03.01.2018 21:45;03.01.2018 22:00;13.991;;
03.01.2018 22:00;03.01.2018 22:15;13.832;;
03.01.2018 22:15;03.01.2018 22:30;13.573;;
03.01.2018 22:30;03.01.2018 22:45;13.371;;
03.01.2018 22:45;03.01.2018 23:00;12.854;;
03.01.2018 23:00;03.01.2018 23:15;12.444;;
03.01.2018 23:15;03.01.2018 23:30;12.086;;
03.01.2018 23:30;03.01.2018 23:45;11.529;;
03.01.2018 23:45;04.01.2018 00:00;11.290;;
04.01.2018 00:00;04.01.2018 00:15;11.015;;
04.01.2018 00:15;04.01.2018 00:30;10.692;;
04.01.2018 00:30;04.01.2018 00:45;10.616;;
04.01.2018 00:45;04.01.2018 01:00;10.476;;
04.01.2018 01:00;04.01.2018 01:15;10.458;;
04.01.2018 01:15;04.01.2018 01:30;10.276;;
04.01.2018 01:30;04.01.2018 01:45;10.196;;
04.01.2018 01:45;04.01.2018 02:00;9.995;;
04.01.2018 02:00;04.01.2018 02:15;9.929;;
04.01.2018 02:15;04.01.2018 02:30;9.924;;
04.01.2018 02:30;04.01.2018 02:45;9.847;;
04.01.2018 02:45;04.01.2018 03:00;9.809;;
04.01.2018 03:00;04.01.2018 03:15;9.978;;
04.01.2018 03:15;04.01.2018 03:30;10.234;;
04.01.2018 03:30;04.01.2018 03:45;10.352;;
04.01.2018 03:45;04.01.2018 04:00;10.555;;
04.01.2018 04:00;04.01.2018 04:15;11.084;;
04.01.2018 04:15;04.01.2018 04:30;11.066;;
04.01.2018 04:30;04.01.2018 04:45;11.354;;
04.01.2018 04:45;04.01.2018 05:00;11.420;;
04.01.2018 05:00;04.01.2018 05:15;11.971;;
04.01.2018 05:15;04.01.2018 05:30;12.088;;
04.01.2018 05:30;04.01.2018 05:45;12.284;;
04.01.2018 05:45;04.01.2018 06:00;12.365;;
04.01.2018 06:00;04.01.2018 06:15;13.113;;
04.01.2018 06:15;04.01.2018 06:30;13.954;;
04.01.2018 06:30;04.01.2018 06:45;14.355;;
04.01.2018 06:45;04.01.2018 07:00;14.405;;
04.01.2018 07:00;04.01.2018 07:15;15.236;;
04.01.2018 07:15;04.01.2018 07:30;15.528;;
04.01.2018 07:30;04.01.2018 07:45;15.658;;
04.01.2018 07:45;04.01.2018 08:00;15.889;;
04.01.2018 08:00;04.01.2018 08:15;16.094;;
04.01.2018 08:15;04.01.2018 08:30;16.005;;
04.01.2018 08:30;04.01.2018 08:45;16.304;;
04.01.2018 08:45;04.01.2018 09:00;15.865;;
04.01.2018 09:00;04.01.2018 09:15;15.582;;
04.01.2018 09:15;04.01.2018 09:30;15.687;;
04.01.2018 09:30;04.01.2018 09:45;15.618;;
04.01.2018 09:45;04.01.2018 10:00;15.610;;
04.01.2018 10:00;04.01.2018 10:15;15.540;;
04.01.2018 10:15;04.01.2018 10:30;15.409;;
04.01.2018 10:30;04.01.2018 10:45;15.449;;
04.01.2018 10:45;04.01.2018 11:00;15.729;;
04.01.2018 11:00;04.01.2018 11:15;16.158;;
04.01.2018 11:15;04.01.2018 11:30;16.146;;
04.01.2018 11:30;04.01.2018 11:45;15.904;;
04.01.2018 11:45;04.01.2018 12:00;15.763;;
04.01.2018 12:00;04.01.2018 12:15;15.315;;
04.01.2018 12:15;04.01.2018 12:30;15.379;;
04.01.2018 12:30;04.01.2018 12:45;15.126;;
04.01.2018 12:45;04.01.2018 13:00;14.886;;
04.01.2018 13:00;04.01.2018 13:15;15.256;;
04.01.2018 13:15;04.01.2018 13:30;15.544;;
04.01.2018 13:30;04.01.2018 13:45;15.544;;
04.01.2018 13:45;04.01.2018 14:00;15.280;;
04.01.2018 14:00;04.01.2018 14:15;15.182;;
04.01.2018 14:15;04.01.2018 14:30;14.842;;
04.01.2018 14:30;04.01.2018 14:45;14.825;;
04.01.2018 14:45;04.01.2018 15:00;15.065;;
04.01.2018 15:00;04.01.2018 15:15;15.601;;
04.01.2018 15:15;04.01.2018 15:30;15.495;;
04.01.2018 15:30;04.01.2018 15:45;15.135;;
04.01.2018 15:45;04.01.2018 16:00;15.281;;
04.01.2018 16:00;04.01.2018 16:15;15.541;;
04.01.2018 16:15;04.01.2018 16:30;15.802;;
04.01.2018 16:30;04.01.2018 16:45;16.290;;
04.01.2018 16:45;04.01.2018 17:00;16.773;;
04.01.2018 17:00;04.01.2018 17:15;16.965;;
04.01.2018 17:15;04.01.2018 17:30;16.786;;
04.01.2018 17:30;04.01.2018 17:45;16.960;;
04.01.2018 17:45;04.01.2018 18:00;17.018;;
04.01.2018 18:00;04.01.2018 18:15;16.994;;
04.01.2018 18:15;04.01.2018 18:30;16.887;;
04.01.2018 18:30;04.01.2018 18:45;16.876;;
04.01.2018 18:45;04.01.2018 19:00;16.583;;
04.01.2018 19:00;04.01.2018 19:15;16.428;;
04.01.2018 19:15;04.01.2018 19:30;16.298;;
04.01.2018 19:30;04.01.2018 19:45;15.896;;
04.01.2018 19:45;04.01.2018 20:00;15.664;;
04.01.2018 20:00;04.01.2018 20:15;15.420;;
04.01.2018 20:15;04.01.2018 20:30;14.968;;
04.01.2018 20:30;04.01.2018 20:45;14.683;;
04.01.2018 20:45;04.01.2018 21:00;14.319;;
04.01.2018 21:00;04.01.2018 21:15;13.900;;
04.01.2018 21:15;04.01.2018 21:30;13.757;;
04.01.2018 21:30;04.01.2018 21:45;14.049;;
04.01.2018 21:45;04.01.2018 22:00;14.031;;
04.01.2018 22:00;04.01.2018 22:15;13.936;;
04.01.2018 22:15;04.01.2018 22:30;13.569;;
04.01.2018 22:30;04.01.2018 22:45;13.078;;
04.01.2018 22:45;04.01.2018 23:00;12.648;;
04.01.2018 23:00;04.01.2018 23:15;12.339;;
04.01.2018 23:15;04.01.2018 23:30;11.911;;
04.01.2018 23:30;04.01.2018 23:45;11.529;;
04.01.2018 23:45;05.01.2018 00:00;11.304;;
05.01.2018 00:00;05.01.2018 00:15;11.048;;
05.01.2018 00:15;05.01.2018 00:30;10.867;;
05.01.2018 00:30;05.01.2018 00:45;10.632;;
05.01.2018 00:45;05.01.2018 01:00;10.458;;
05.01.2018 01:00;05.01.2018 01:15;10.356;;
05.01.2018 01:15;05.01.2018 01:30;9.933;;
05.01.2018 01:30;05.01.2018 01:45;9.944;;
05.01.2018 01:45;05.01.2018 02:00;9.661;;
05.01.2018 02:00;05.01.2018 02:15;9.726;;
05.01.2018 02:15;05.01.2018 02:30;9.919;;
05.01.2018 02:30;05.01.2018 02:45;10.090;;
05.01.2018 02:45;05.01.2018 03:00;10.142;;
05.01.2018 03:00;05.01.2018 03:15;10.254;;
05.01.2018 03:15;05.01.2018 03:30;10.379;;
05.01.2018 03:30;05.01.2018 03:45;10.462;;
05.01.2018 03:45;05.01.2018 04:00;10.556;;
05.01.2018 04:00;05.01.2018 04:15;10.849;;
05.01.2018 04:15;05.01.2018 04:30;11.152;;
05.01.2018 04:30;05.01.2018 04:45;11.298;;
05.01.2018 04:45;05.01.2018 05:00;11.373;;
05.01.2018 05:00;05.01.2018 05:15;11.464;;
05.01.2018 05:15;05.01.2018 05:30;11.641;;
05.01.2018 05:30;05.01.2018 05:45;11.792;;
05.01.2018 05:45;05.01.2018 06:00;12.332;;
05.01.2018 06:00;05.01.2018 06:15;13.010;;
05.01.2018 06:15;05.01.2018 06:30;13.531;;
05.01.2018 06:30;05.01.2018 06:45;14.221;;
05.01.2018 06:45;05.01.2018 07:00;14.333;;
05.01.2018 07:00;05.01.2018 07:15;14.783;;
05.01.2018 07:15;05.01.2018 07:30;15.446;;
05.01.2018 07:30;05.01.2018 07:45;15.703;;
05.01.2018 07:45;05.01.2018 08:00;15.963;;
05.01.2018 08:00;05.01.2018 08:15;16.039;;
05.01.2018 08:15;05.01.2018 08:30;16.075;;
05.01.2018 08:30;05.01.2018 08:45;15.975;;
05.01.2018 08:45;05.01.2018 09:00;15.743;;
05.01.2018 09:00;05.01.2018 09:15;15.178;;
05.01.2018 09:15;05.01.2018 09:30;15.151;;
05.01.2018 09:30;05.01.2018 09:45;15.479;;
05.01.2018 09:45;05.01.2018 10:00;15.789;;
05.01.2018 10:00;05.01.2018 10:15;15.536;;
05.01.2018 10:15;05.01.2018 10:30;14.402;;
05.01.2018 10:30;05.01.2018 10:45;13.494;;
05.01.2018 10:45;05.01.2018 11:00;13.925;;
05.01.2018 11:00;05.01.2018 11:15;14.724;;
05.01.2018 11:15;05.01.2018 11:30;14.559;;
05.01.2018 11:30;05.01.2018 11:45;14.196;;
05.01.2018 11:45;05.01.2018 12:00;13.912;;
05.01.2018 12:00;05.01.2018 12:15;14.898;;
05.01.2018 12:15;05.01.2018 12:30;15.099;;
05.01.2018 12:30;05.01.2018 12:45;14.843;;
05.01.2018 12:45;05.01.2018 13:00;14.547;;
05.01.2018 13:00;05.01.2018 13:15;14.620;;
05.01.2018 13:15;05.01.2018 13:30;13.989;;
05.01.2018 13:30;05.01.2018 13:45;13.454;;
05.01.2018 13:45;05.01.2018 14:00;13.535;;
05.01.2018 14:00;05.01.2018 14:15;13.945;;
05.01.2018 14:15;05.01.2018 14:30;14.262;;
05.01.2018 14:30;05.01.2018 14:45;14.428;;
05.01.2018 14:45;05.01.2018 15:00;14.601;;
05.01.2018 15:00;05.01.2018 15:15;14.730;;
05.01.2018 15:15;05.01.2018 15:30;14.875;;
05.01.2018 15:30;05.01.2018 15:45;14.686;;
05.01.2018 15:45;05.01.2018 16:00;14.830;;
05.01.2018 16:00;05.01.2018 16:15;15.502;;
05.01.2018 16:15;05.01.2018 16:30;15.999;;
05.01.2018 16:30;05.01.2018 16:45;16.571;;
05.01.2018 16:45;05.01.2018 17:00;16.771;;
05.01.2018 17:00;05.01.2018 17:15;16.900;;
05.01.2018 17:15;05.01.2018 17:30;16.859;;
05.01.2018 17:30;05.01.2018 17:45;16.937;;
05.01.2018 17:45;05.01.2018 18:00;16.951;;
05.01.2018 18:00;05.01.2018 18:15;17.099;;
05.01.2018 18:15;05.01.2018 18:30;16.960;;
05.01.2018 18:30;05.01.2018 18:45;16.737;;
05.01.2018 18:45;05.01.2018 19:00;16.379;;
05.01.2018 19:00;05.01.2018 19:15;16.445;;
05.01.2018 19:15;05.01.2018 19:30;16.317;;
05.01.2018 19:30;05.01.2018 19:45;15.964;;
05.01.2018 19:45;05.01.2018 20:00;15.638;;
05.01.2018 20:00;05.01.2018 20:15;15.538;;
05.01.2018 20:15;05.01.2018 20:30;14.953;;
05.01.2018 20:30;05.01.2018 20:45;14.592;;
05.01.2018 20:45;05.01.2018 21:00;14.046;;
05.01.2018 21:00;05.01.2018 21:15;14.037;;
05.01.2018 21:15;05.01.2018 21:30;13.905;;
05.01.2018 21:30;05.01.2018 21:45;14.002;;
05.01.2018 21:45;05.01.2018 22:00;13.914;;
05.01.2018 22:00;05.01.2018 22:15;13.817;;
05.01.2018 22:15;05.01.2018 22:30;13.567;;
05.01.2018 22:30;05.01.2018 22:45;13.180;;
05.01.2018 22:45;05.01.2018 23:00;12.580;;
05.01.2018 23:00;05.01.2018 23:15;12.168;;
05.01.2018 23:15;05.01.2018 23:30;11.889;;
05.01.2018 23:30;05.01.2018 23:45;11.336;;
05.01.2018 23:45;06.01.2018 00:00;10.866;;
06.01.2018 00:00;06.01.2018 00:15;10.480;;
06.01.2018 00:15;06.01.2018 00:30;10.241;;
06.01.2018 00:30;06.01.2018 00:45;9.981;;
06.01.2018 00:45;06.01.2018 01:00;9.680;;
06.01.2018 01:00;06.01.2018 01:15;9.577;;
06.01.2018 01:15;06.01.2018 01:30;9.522;;
06.01.2018 01:30;06.01.2018 01:45;9.598;;
06.01.2018 01:45;06.01.2018 02:00;9.436;;
06.01.2018 02:00;06.01.2018 02:15;9.301;;
06.01.2018 02:15;06.01.2018 02:30;9.370;;
06.01.2018 02:30;06.01.2018 02:45;9.366;;
06.01.2018 02:45;06.01.2018 03:00;9.246;;
06.01.2018 03:00;06.01.2018 03:15;9.555;;
06.01.2018 03:15;06.01.2018 03:30;9.602;;
06.01.2018 03:30;06.01.2018 03:45;9.696;;
06.01.2018 03:45;06.01.2018 04:00;9.710;;
06.01.2018 04:00;06.01.2018 04:15;10.054;;
06.01.2018 04:15;06.01.2018 04:30;10.129;;
06.01.2018 04:30;06.01.2018 04:45;10.357;;
06.01.2018 04:45;06.01.2018 05:00;10.306;;
06.01.2018 05:00;06.01.2018 05:15;10.546;;
06.01.2018 05:15;06.01.2018 05:30;10.295;;
06.01.2018 05:30;06.01.2018 05:45;10.128;;
06.01.2018 05:45;06.01.2018 06:00;10.231;;
06.01.2018 06:00;06.01.2018 06:15;10.185;;
06.01.2018 06:15;06.01.2018 06:30;10.149;;
06.01.2018 06:30;06.01.2018 06:45;10.351;;
06.01.2018 06:45;06.01.2018 07:00;10.451;;
06.01.2018 07:00;06.01.2018 07:15;11.181;;
06.01.2018 07:15;06.01.2018 07:30;11.310;;
06.01.2018 07:30;06.01.2018 07:45;11.423;;
06.01.2018 07:45;06.01.2018 08:00;11.917;;
06.01.2018 08:00;06.01.2018 08:15;12.368;;
06.01.2018 08:15;06.01.2018 08:30;12.541;;
06.01.2018 08:30;06.01.2018 08:45;12.592;;
06.01.2018 08:45;06.01.2018 09:00;12.617;;
06.01.2018 09:00;06.01.2018 09:15;12.772;;
06.01.2018 09:15;06.01.2018 09:30;12.382;;
06.01.2018 09:30;06.01.2018 09:45;12.570;;
06.01.2018 09:45;06.01.2018 10:00;12.677;;
06.01.2018 10:00;06.01.2018 10:15;12.465;;
06.01.2018 10:15;06.01.2018 10:30;12.760;;
06.01.2018 10:30;06.01.2018 10:45;12.786;;
06.01.2018 10:45;06.01.2018 11:00;12.672;;
06.01.2018 11:00;06.01.2018 11:15;12.211;;
06.01.2018 11:15;06.01.2018 11:30;12.332;;
06.01.2018 11:30;06.01.2018 11:45;13.021;;
06.01.2018 11:45;06.01.2018 12:00;13.336;;
06.01.2018 12:00;06.01.2018 12:15;13.167;;
06.01.2018 12:15;06.01.2018 12:30;12.451;;
06.01.2018 12:30;06.01.2018 12:45;11.994;;
06.01.2018 12:45;06.01.2018 13:00;12.054;;
06.01.2018 13:00;06.01.2018 13:15;12.091;;
06.01.2018 13:15;06.01.2018 13:30;11.910;;
06.01.2018 13:30;06.01.2018 13:45;11.826;;
06.01.2018 13:45;06.01.2018 14:00;12.084;;
06.01.2018 14:00;06.01.2018 14:15;12.192;;
06.01.2018 14:15;06.01.2018 14:30;11.889;;
06.01.2018 14:30;06.01.2018 14:45;12.031;;
06.01.2018 14:45;06.01.2018 15:00;12.164;;