Netzbetreibername:;Stadt- und �berlandwerke GmbH Luckau-L�bbenau;;
Netz- oder Umspannebene:;H�chstentnahme aus vorgelagerter MS/NS;;
Lastgangtyp:;Lastverlauf;;
gesetzliche Grundlage:;�17 Abs.2 Nr. 5 StromNZV;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2019 bis 31.12.2019;;
;;;
von;bis;Wert;
01.01.2019 00:00;01.01.2019 00:15;8.511;
01.01.2019 00:15;01.01.2019 00:30;8.369;
01.01.2019 00:30;01.01.2019 00:45;8.160;
01.01.2019 00:45;01.01.2019 01:00;8.046;
01.01.2019 01:00;01.01.2019 01:15;7.794;
01.01.2019 01:15;01.01.2019 01:30;7.714;
01.01.2019 01:30;01.01.2019 01:45;7.495;
01.01.2019 01:45;01.01.2019 02:00;7.315;
01.01.2019 02:00;01.01.2019 02:15;7.182;
01.01.2019 02:15;01.01.2019 02:30;7.112;
01.01.2019 02:30;01.01.2019 02:45;6.952;
01.01.2019 02:45;01.01.2019 03:00;6.985;
01.01.2019 03:00;01.01.2019 03:15;6.896;
01.01.2019 03:15;01.01.2019 03:30;6.881;
01.01.2019 03:30;01.01.2019 03:45;6.963;
01.01.2019 03:45;01.01.2019 04:00;6.984;
01.01.2019 04:00;01.01.2019 04:15;6.994;
01.01.2019 04:15;01.01.2019 04:30;7.040;
01.01.2019 04:30;01.01.2019 04:45;7.064;
01.01.2019 04:45;01.01.2019 05:00;7.063;
01.01.2019 05:00;01.01.2019 05:15;7.143;
01.01.2019 05:15;01.01.2019 05:30;7.036;
01.01.2019 05:30;01.01.2019 05:45;6.837;
01.01.2019 05:45;01.01.2019 06:00;6.614;
01.01.2019 06:00;01.01.2019 06:15;6.414;
01.01.2019 06:15;01.01.2019 06:30;6.234;
01.01.2019 06:30;01.01.2019 06:45;6.340;
01.01.2019 06:45;01.01.2019 07:00;6.515;
01.01.2019 07:00;01.01.2019 07:15;6.604;
01.01.2019 07:15;01.01.2019 07:30;6.495;
01.01.2019 07:30;01.01.2019 07:45;6.729;
01.01.2019 07:45;01.01.2019 08:00;7.033;
01.01.2019 08:00;01.01.2019 08:15;7.145;
01.01.2019 08:15;01.01.2019 08:30;7.215;
01.01.2019 08:30;01.01.2019 08:45;7.442;
01.01.2019 08:45;01.01.2019 09:00;7.710;
01.01.2019 09:00;01.01.2019 09:15;7.939;
01.01.2019 09:15;01.01.2019 09:30;8.126;
01.01.2019 09:30;01.01.2019 09:45;8.246;
01.01.2019 09:45;01.01.2019 10:00;8.421;
01.01.2019 10:00;01.01.2019 10:15;8.698;
01.01.2019 10:15;01.01.2019 10:30;8.952;
01.01.2019 10:30;01.01.2019 10:45;9.156;
01.01.2019 10:45;01.01.2019 11:00;9.552;
01.01.2019 11:00;01.01.2019 11:15;9.891;
01.01.2019 11:15;01.01.2019 11:30;10.399;
01.01.2019 11:30;01.01.2019 11:45;10.642;
01.01.2019 11:45;01.01.2019 12:00;10.554;
01.01.2019 12:00;01.01.2019 12:15;10.116;
01.01.2019 12:15;01.01.2019 12:30;9.822;
01.01.2019 12:30;01.01.2019 12:45;9.295;
01.01.2019 12:45;01.01.2019 13:00;9.124;
01.01.2019 13:00;01.01.2019 13:15;9.171;
01.01.2019 13:15;01.01.2019 13:30;9.060;
01.01.2019 13:30;01.01.2019 13:45;8.894;
01.01.2019 13:45;01.01.2019 14:00;8.659;
01.01.2019 14:00;01.01.2019 14:15;8.779;
01.01.2019 14:15;01.01.2019 14:30;8.723;
01.01.2019 14:30;01.01.2019 14:45;8.687;
01.01.2019 14:45;01.01.2019 15:00;8.569;
01.01.2019 15:00;01.01.2019 15:15;8.659;
01.01.2019 15:15;01.01.2019 15:30;8.779;
01.01.2019 15:30;01.01.2019 15:45;8.775;
01.01.2019 15:45;01.01.2019 16:00;8.732;
01.01.2019 16:00;01.01.2019 16:15;9.034;
01.01.2019 16:15;01.01.2019 16:30;9.548;
01.01.2019 16:30;01.01.2019 16:45;10.187;
01.01.2019 16:45;01.01.2019 17:00;10.450;
01.01.2019 17:00;01.01.2019 17:15;10.776;
01.01.2019 17:15;01.01.2019 17:30;10.747;
01.01.2019 17:30;01.01.2019 17:45;10.861;
01.01.2019 17:45;01.01.2019 18:00;10.864;
01.01.2019 18:00;01.01.2019 18:15;10.913;
01.01.2019 18:15;01.01.2019 18:30;11.001;
01.01.2019 18:30;01.01.2019 18:45;11.179;
01.01.2019 18:45;01.01.2019 19:00;11.131;
01.01.2019 19:00;01.01.2019 19:15;11.292;
01.01.2019 19:15;01.01.2019 19:30;11.225;
01.01.2019 19:30;01.01.2019 19:45;10.947;
01.01.2019 19:45;01.01.2019 20:00;10.717;
01.01.2019 20:00;01.01.2019 20:15;10.501;
01.01.2019 20:15;01.01.2019 20:30;10.183;
01.01.2019 20:30;01.01.2019 20:45;9.785;
01.01.2019 20:45;01.01.2019 21:00;9.699;
01.01.2019 21:00;01.01.2019 21:15;9.536;
01.01.2019 21:15;01.01.2019 21:30;9.415;
01.01.2019 21:30;01.01.2019 21:45;9.591;
01.01.2019 21:45;01.01.2019 22:00;9.663;
01.01.2019 22:00;01.01.2019 22:15;9.843;
01.01.2019 22:15;01.01.2019 22:30;9.799;
01.01.2019 22:30;01.01.2019 22:45;9.593;
01.01.2019 22:45;01.01.2019 23:00;9.327;
01.01.2019 23:00;01.01.2019 23:15;9.068;
01.01.2019 23:15;01.01.2019 23:30;8.793;
01.01.2019 23:30;01.01.2019 23:45;8.323;
01.01.2019 23:45;02.01.2019 00:00;8.151;
02.01.2019 00:00;02.01.2019 00:15;8.066;
02.01.2019 00:15;02.01.2019 00:30;7.963;
02.01.2019 00:30;02.01.2019 00:45;7.789;
02.01.2019 00:45;02.01.2019 01:00;7.744;
02.01.2019 01:00;02.01.2019 01:15;7.639;
02.01.2019 01:15;02.01.2019 01:30;7.503;
02.01.2019 01:30;02.01.2019 01:45;7.501;
02.01.2019 01:45;02.01.2019 02:00;7.534;
02.01.2019 02:00;02.01.2019 02:15;7.494;
02.01.2019 02:15;02.01.2019 02:30;7.560;
02.01.2019 02:30;02.01.2019 02:45;7.645;
02.01.2019 02:45;02.01.2019 03:00;7.645;
02.01.2019 03:00;02.01.2019 03:15;7.784;
02.01.2019 03:15;02.01.2019 03:30;7.904;
02.01.2019 03:30;02.01.2019 03:45;8.142;
02.01.2019 03:45;02.01.2019 04:00;8.122;
02.01.2019 04:00;02.01.2019 04:15;8.147;
02.01.2019 04:15;02.01.2019 04:30;8.224;
02.01.2019 04:30;02.01.2019 04:45;8.377;
02.01.2019 04:45;02.01.2019 05:00;8.320;
02.01.2019 05:00;02.01.2019 05:15;8.464;
02.01.2019 05:15;02.01.2019 05:30;8.489;
02.01.2019 05:30;02.01.2019 05:45;8.415;
02.01.2019 05:45;02.01.2019 06:00;8.316;
02.01.2019 06:00;02.01.2019 06:15;8.157;
02.01.2019 06:15;02.01.2019 06:30;8.285;
02.01.2019 06:30;02.01.2019 06:45;8.669;
02.01.2019 06:45;02.01.2019 07:00;8.928;
02.01.2019 07:00;02.01.2019 07:15;9.223;
02.01.2019 07:15;02.01.2019 07:30;9.320;
02.01.2019 07:30;02.01.2019 07:45;9.709;
02.01.2019 07:45;02.01.2019 08:00;9.848;
02.01.2019 08:00;02.01.2019 08:15;10.189;
02.01.2019 08:15;02.01.2019 08:30;10.298;
02.01.2019 08:30;02.01.2019 08:45;10.400;
02.01.2019 08:45;02.01.2019 09:00;10.474;
02.01.2019 09:00;02.01.2019 09:15;10.648;
02.01.2019 09:15;02.01.2019 09:30;10.623;
02.01.2019 09:30;02.01.2019 09:45;10.698;
02.01.2019 09:45;02.01.2019 10:00;10.791;
02.01.2019 10:00;02.01.2019 10:15;10.637;
02.01.2019 10:15;02.01.2019 10:30;10.786;
02.01.2019 10:30;02.01.2019 10:45;10.915;
02.01.2019 10:45;02.01.2019 11:00;11.010;
02.01.2019 11:00;02.01.2019 11:15;11.000;
02.01.2019 11:15;02.01.2019 11:30;11.070;
02.01.2019 11:30;02.01.2019 11:45;10.978;
02.01.2019 11:45;02.01.2019 12:00;10.434;
02.01.2019 12:00;02.01.2019 12:15;10.138;
02.01.2019 12:15;02.01.2019 12:30;10.089;
02.01.2019 12:30;02.01.2019 12:45;10.113;
02.01.2019 12:45;02.01.2019 13:00;10.007;
02.01.2019 13:00;02.01.2019 13:15;9.925;
02.01.2019 13:15;02.01.2019 13:30;9.796;
02.01.2019 13:30;02.01.2019 13:45;9.892;
02.01.2019 13:45;02.01.2019 14:00;9.344;
02.01.2019 14:00;02.01.2019 14:15;9.212;
02.01.2019 14:15;02.01.2019 14:30;9.159;
02.01.2019 14:30;02.01.2019 14:45;9.312;
02.01.2019 14:45;02.01.2019 15:00;9.358;
02.01.2019 15:00;02.01.2019 15:15;9.382;
02.01.2019 15:15;02.01.2019 15:30;9.687;
02.01.2019 15:30;02.01.2019 15:45;9.873;
02.01.2019 15:45;02.01.2019 16:00;10.182;
02.01.2019 16:00;02.01.2019 16:15;10.392;
02.01.2019 16:15;02.01.2019 16:30;10.982;
02.01.2019 16:30;02.01.2019 16:45;11.490;
02.01.2019 16:45;02.01.2019 17:00;11.631;
02.01.2019 17:00;02.01.2019 17:15;11.932;
02.01.2019 17:15;02.01.2019 17:30;12.059;
02.01.2019 17:30;02.01.2019 17:45;12.122;
02.01.2019 17:45;02.01.2019 18:00;12.168;
02.01.2019 18:00;02.01.2019 18:15;12.003;
02.01.2019 18:15;02.01.2019 18:30;12.042;
02.01.2019 18:30;02.01.2019 18:45;11.859;
02.01.2019 18:45;02.01.2019 19:00;11.918;
02.01.2019 19:00;02.01.2019 19:15;12.013;
02.01.2019 19:15;02.01.2019 19:30;11.730;
02.01.2019 19:30;02.01.2019 19:45;11.587;
02.01.2019 19:45;02.01.2019 20:00;11.205;
02.01.2019 20:00;02.01.2019 20:15;10.921;
02.01.2019 20:15;02.01.2019 20:30;10.740;
02.01.2019 20:30;02.01.2019 20:45;10.271;
02.01.2019 20:45;02.01.2019 21:00;10.060;
02.01.2019 21:00;02.01.2019 21:15;9.825;
02.01.2019 21:15;02.01.2019 21:30;9.897;
02.01.2019 21:30;02.01.2019 21:45;10.084;
02.01.2019 21:45;02.01.2019 22:00;10.173;
02.01.2019 22:00;02.01.2019 22:15;10.373;
02.01.2019 22:15;02.01.2019 22:30;10.241;
02.01.2019 22:30;02.01.2019 22:45;9.957;
02.01.2019 22:45;02.01.2019 23:00;9.754;
02.01.2019 23:00;02.01.2019 23:15;9.510;
02.01.2019 23:15;02.01.2019 23:30;9.370;
02.01.2019 23:30;02.01.2019 23:45;9.036;
02.01.2019 23:45;03.01.2019 00:00;9.071;
03.01.2019 00:00;03.01.2019 00:15;8.938;
03.01.2019 00:15;03.01.2019 00:30;8.775;
03.01.2019 00:30;03.01.2019 00:45;8.649;
03.01.2019 00:45;03.01.2019 01:00;8.477;
03.01.2019 01:00;03.01.2019 01:15;8.402;
03.01.2019 01:15;03.01.2019 01:30;8.422;
03.01.2019 01:30;03.01.2019 01:45;8.369;
03.01.2019 01:45;03.01.2019 02:00;8.403;
03.01.2019 02:00;03.01.2019 02:15;8.420;
03.01.2019 02:15;03.01.2019 02:30;8.406;
03.01.2019 02:30;03.01.2019 02:45;8.459;
03.01.2019 02:45;03.01.2019 03:00;8.412;
03.01.2019 03:00;03.01.2019 03:15;8.434;
03.01.2019 03:15;03.01.2019 03:30;8.479;
03.01.2019 03:30;03.01.2019 03:45;8.486;
03.01.2019 03:45;03.01.2019 04:00;8.501;
03.01.2019 04:00;03.01.2019 04:15;8.523;
03.01.2019 04:15;03.01.2019 04:30;8.470;
03.01.2019 04:30;03.01.2019 04:45;8.493;
03.01.2019 04:45;03.01.2019 05:00;8.571;
03.01.2019 05:00;03.01.2019 05:15;8.768;
03.01.2019 05:15;03.01.2019 05:30;8.788;
03.01.2019 05:30;03.01.2019 05:45;8.845;
03.01.2019 05:45;03.01.2019 06:00;8.577;
03.01.2019 06:00;03.01.2019 06:15;8.399;
03.01.2019 06:15;03.01.2019 06:30;8.419;
03.01.2019 06:30;03.01.2019 06:45;8.825;
03.01.2019 06:45;03.01.2019 07:00;9.230;
03.01.2019 07:00;03.01.2019 07:15;9.481;
03.01.2019 07:15;03.01.2019 07:30;9.846;
03.01.2019 07:30;03.01.2019 07:45;10.262;
03.01.2019 07:45;03.01.2019 08:00;10.423;
03.01.2019 08:00;03.01.2019 08:15;10.363;
03.01.2019 08:15;03.01.2019 08:30;10.555;
03.01.2019 08:30;03.01.2019 08:45;10.620;
03.01.2019 08:45;03.01.2019 09:00;10.675;
03.01.2019 09:00;03.01.2019 09:15;10.914;
03.01.2019 09:15;03.01.2019 09:30;10.796;
03.01.2019 09:30;03.01.2019 09:45;10.829;
03.01.2019 09:45;03.01.2019 10:00;10.971;
03.01.2019 10:00;03.01.2019 10:15;10.951;
03.01.2019 10:15;03.01.2019 10:30;10.870;
03.01.2019 10:30;03.01.2019 10:45;10.764;
03.01.2019 10:45;03.01.2019 11:00;10.913;
03.01.2019 11:00;03.01.2019 11:15;10.740;
03.01.2019 11:15;03.01.2019 11:30;10.939;
03.01.2019 11:30;03.01.2019 11:45;11.006;
03.01.2019 11:45;03.01.2019 12:00;10.801;
03.01.2019 12:00;03.01.2019 12:15;10.627;
03.01.2019 12:15;03.01.2019 12:30;10.396;
03.01.2019 12:30;03.01.2019 12:45;10.318;
03.01.2019 12:45;03.01.2019 13:00;10.276;
03.01.2019 13:00;03.01.2019 13:15;10.343;
03.01.2019 13:15;03.01.2019 13:30;10.295;
03.01.2019 13:30;03.01.2019 13:45;10.148;
03.01.2019 13:45;03.01.2019 14:00;10.086;
03.01.2019 14:00;03.01.2019 14:15;10.325;
03.01.2019 14:15;03.01.2019 14:30;10.422;
03.01.2019 14:30;03.01.2019 14:45;10.372;
03.01.2019 14:45;03.01.2019 15:00;10.386;
03.01.2019 15:00;03.01.2019 15:15;10.431;
03.01.2019 15:15;03.01.2019 15:30;10.422;
03.01.2019 15:30;03.01.2019 15:45;10.529;
03.01.2019 15:45;03.01.2019 16:00;10.509;
03.01.2019 16:00;03.01.2019 16:15;10.700;
03.01.2019 16:15;03.01.2019 16:30;11.133;
03.01.2019 16:30;03.01.2019 16:45;11.549;
03.01.2019 16:45;03.01.2019 17:00;11.755;
03.01.2019 17:00;03.01.2019 17:15;12.091;
03.01.2019 17:15;03.01.2019 17:30;12.251;
03.01.2019 17:30;03.01.2019 17:45;12.250;
03.01.2019 17:45;03.01.2019 18:00;12.285;
03.01.2019 18:00;03.01.2019 18:15;12.253;
03.01.2019 18:15;03.01.2019 18:30;12.246;
03.01.2019 18:30;03.01.2019 18:45;12.155;
03.01.2019 18:45;03.01.2019 19:00;11.999;
03.01.2019 19:00;03.01.2019 19:15;12.048;
03.01.2019 19:15;03.01.2019 19:30;11.797;
03.01.2019 19:30;03.01.2019 19:45;11.697;
03.01.2019 19:45;03.01.2019 20:00;11.505;
03.01.2019 20:00;03.01.2019 20:15;11.208;
03.01.2019 20:15;03.01.2019 20:30;10.713;
03.01.2019 20:30;03.01.2019 20:45;10.475;
03.01.2019 20:45;03.01.2019 21:00;10.218;
03.01.2019 21:00;03.01.2019 21:15;10.008;
03.01.2019 21:15;03.01.2019 21:30;10.111;
03.01.2019 21:30;03.01.2019 21:45;10.420;
03.01.2019 21:45;03.01.2019 22:00;10.523;
03.01.2019 22:00;03.01.2019 22:15;10.757;
03.01.2019 22:15;03.01.2019 22:30;10.545;
03.01.2019 22:30;03.01.2019 22:45;10.371;
03.01.2019 22:45;03.01.2019 23:00;10.029;
03.01.2019 23:00;03.01.2019 23:15;9.874;
03.01.2019 23:15;03.01.2019 23:30;9.592;
03.01.2019 23:30;03.01.2019 23:45;9.307;
03.01.2019 23:45;04.01.2019 00:00;9.229;
04.01.2019 00:00;04.01.2019 00:15;9.011;
04.01.2019 00:15;04.01.2019 00:30;8.897;
04.01.2019 00:30;04.01.2019 00:45;8.767;
04.01.2019 00:45;04.01.2019 01:00;8.644;
04.01.2019 01:00;04.01.2019 01:15;8.606;
04.01.2019 01:15;04.01.2019 01:30;8.560;
04.01.2019 01:30;04.01.2019 01:45;8.445;
04.01.2019 01:45;04.01.2019 02:00;8.405;
04.01.2019 02:00;04.01.2019 02:15;8.412;
04.01.2019 02:15;04.01.2019 02:30;8.487;
04.01.2019 02:30;04.01.2019 02:45;8.464;
04.01.2019 02:45;04.01.2019 03:00;8.453;
04.01.2019 03:00;04.01.2019 03:15;8.456;
04.01.2019 03:15;04.01.2019 03:30;8.542;
04.01.2019 03:30;04.01.2019 03:45;8.605;
04.01.2019 03:45;04.01.2019 04:00;8.565;
04.01.2019 04:00;04.01.2019 04:15;8.636;
04.01.2019 04:15;04.01.2019 04:30;8.664;
04.01.2019 04:30;04.01.2019 04:45;8.571;
04.01.2019 04:45;04.01.2019 05:00;8.614;
04.01.2019 05:00;04.01.2019 05:15;8.745;
04.01.2019 05:15;04.01.2019 05:30;8.675;
04.01.2019 05:30;04.01.2019 05:45;8.742;
04.01.2019 05:45;04.01.2019 06:00;8.591;
04.01.2019 06:00;04.01.2019 06:15;8.400;
04.01.2019 06:15;04.01.2019 06:30;8.564;
04.01.2019 06:30;04.01.2019 06:45;8.911;
04.01.2019 06:45;04.01.2019 07:00;9.278;
04.01.2019 07:00;04.01.2019 07:15;9.657;
04.01.2019 07:15;04.01.2019 07:30;9.988;
04.01.2019 07:30;04.01.2019 07:45;10.253;
04.01.2019 07:45;04.01.2019 08:00;10.599;
04.01.2019 08:00;04.01.2019 08:15;10.691;
04.01.2019 08:15;04.01.2019 08:30;10.783;
04.01.2019 08:30;04.01.2019 08:45;10.741;
04.01.2019 08:45;04.01.2019 09:00;10.761;
04.01.2019 09:00;04.01.2019 09:15;11.021;
04.01.2019 09:15;04.01.2019 09:30;11.107;
04.01.2019 09:30;04.01.2019 09:45;10.873;
04.01.2019 09:45;04.01.2019 10:00;10.978;
04.01.2019 10:00;04.01.2019 10:15;11.052;
04.01.2019 10:15;04.01.2019 10:30;11.179;
04.01.2019 10:30;04.01.2019 10:45;11.131;
04.01.2019 10:45;04.01.2019 11:00;11.059;
04.01.2019 11:00;04.01.2019 11:15;11.257;
04.01.2019 11:15;04.01.2019 11:30;11.541;
04.01.2019 11:30;04.01.2019 11:45;11.809;
04.01.2019 11:45;04.01.2019 12:00;11.677;
04.01.2019 12:00;04.01.2019 12:15;11.250;
04.01.2019 12:15;04.01.2019 12:30;11.200;
04.01.2019 12:30;04.01.2019 12:45;11.077;
04.01.2019 12:45;04.01.2019 13:00;11.013;
04.01.2019 13:00;04.01.2019 13:15;11.038;
04.01.2019 13:15;04.01.2019 13:30;10.984;
04.01.2019 13:30;04.01.2019 13:45;10.913;
04.01.2019 13:45;04.01.2019 14:00;11.005;
04.01.2019 14:00;04.01.2019 14:15;11.314;
04.01.2019 14:15;04.01.2019 14:30;11.362;
04.01.2019 14:30;04.01.2019 14:45;11.163;
04.01.2019 14:45;04.01.2019 15:00;11.101;
04.01.2019 15:00;04.01.2019 15:15;11.304;
04.01.2019 15:15;04.01.2019 15:30;11.176;
04.01.2019 15:30;04.01.2019 15:45;11.059;
04.01.2019 15:45;04.01.2019 16:00;11.020;
04.01.2019 16:00;04.01.2019 16:15;11.221;
04.01.2019 16:15;04.01.2019 16:30;11.556;
04.01.2019 16:30;04.01.2019 16:45;11.930;
04.01.2019 16:45;04.01.2019 17:00;12.098;
04.01.2019 17:00;04.01.2019 17:15;12.105;
04.01.2019 17:15;04.01.2019 17:30;12.208;
04.01.2019 17:30;04.01.2019 17:45;12.277;
04.01.2019 17:45;04.01.2019 18:00;12.271;
04.01.2019 18:00;04.01.2019 18:15;12.313;
04.01.2019 18:15;04.01.2019 18:30;12.149;
04.01.2019 18:30;04.01.2019 18:45;12.093;
04.01.2019 18:45;04.01.2019 19:00;11.917;
04.01.2019 19:00;04.01.2019 19:15;11.768;
04.01.2019 19:15;04.01.2019 19:30;11.564;
04.01.2019 19:30;04.01.2019 19:45;11.385;
04.01.2019 19:45;04.01.2019 20:00;11.165;
04.01.2019 20:00;04.01.2019 20:15;10.893;
04.01.2019 20:15;04.01.2019 20:30;10.468;
04.01.2019 20:30;04.01.2019 20:45;10.129;
04.01.2019 20:45;04.01.2019 21:00;9.901;
04.01.2019 21:00;04.01.2019 21:15;9.859;
04.01.2019 21:15;04.01.2019 21:30;9.870;
04.01.2019 21:30;04.01.2019 21:45;10.019;
04.01.2019 21:45;04.01.2019 22:00;10.107;
04.01.2019 22:00;04.01.2019 22:15;10.102;
04.01.2019 22:15;04.01.2019 22:30;10.118;
04.01.2019 22:30;04.01.2019 22:45;9.881;
04.01.2019 22:45;04.01.2019 23:00;9.683;
04.01.2019 23:00;04.01.2019 23:15;9.445;
04.01.2019 23:15;04.01.2019 23:30;9.164;
04.01.2019 23:30;04.01.2019 23:45;8.840;
04.01.2019 23:45;05.01.2019 00:00;8.687;
05.01.2019 00:00;05.01.2019 00:15;8.462;
05.01.2019 00:15;05.01.2019 00:30;8.115;
05.01.2019 00:30;05.01.2019 00:45;7.821;
05.01.2019 00:45;05.01.2019 01:00;7.722;
05.01.2019 01:00;05.01.2019 01:15;7.641;
05.01.2019 01:15;05.01.2019 01:30;7.448;
05.01.2019 01:30;05.01.2019 01:45;7.377;
05.01.2019 01:45;05.01.2019 02:00;7.295;
05.01.2019 02:00;05.01.2019 02:15;7.181;
05.01.2019 02:15;05.01.2019 02:30;7.113;
05.01.2019 02:30;05.01.2019 02:45;7.047;
05.01.2019 02:45;05.01.2019 03:00;7.107;
05.01.2019 03:00;05.01.2019 03:15;7.137;
05.01.2019 03:15;05.01.2019 03:30;7.157;
05.01.2019 03:30;05.01.2019 03:45;7.233;
05.01.2019 03:45;05.01.2019 04:00;7.317;
05.01.2019 04:00;05.01.2019 04:15;7.318;
05.01.2019 04:15;05.01.2019 04:30;7.356;
05.01.2019 04:30;05.01.2019 04:45;7.436;
05.01.2019 04:45;05.01.2019 05:00;7.461;
05.01.2019 05:00;05.01.2019 05:15;7.484;
05.01.2019 05:15;05.01.2019 05:30;7.423;
05.01.2019 05:30;05.01.2019 05:45;7.398;
05.01.2019 05:45;05.01.2019 06:00;7.289;
05.01.2019 06:00;05.01.2019 06:15;7.103;
05.01.2019 06:15;05.01.2019 06:30;7.201;
05.01.2019 06:30;05.01.2019 06:45;7.279;
05.01.2019 06:45;05.01.2019 07:00;7.417;
05.01.2019 07:00;05.01.2019 07:15;7.788;
05.01.2019 07:15;05.01.2019 07:30;7.915;
05.01.2019 07:30;05.01.2019 07:45;8.220;
05.01.2019 07:45;05.01.2019 08:00;8.616;
05.01.2019 08:00;05.01.2019 08:15;8.887;
05.01.2019 08:15;05.01.2019 08:30;9.180;
05.01.2019 08:30;05.01.2019 08:45;9.502;
05.01.2019 08:45;05.01.2019 09:00;9.791;
05.01.2019 09:00;05.01.2019 09:15;10.040;
05.01.2019 09:15;05.01.2019 09:30;10.015;
05.01.2019 09:30;05.01.2019 09:45;10.173;
05.01.2019 09:45;05.01.2019 10:00;10.196;
05.01.2019 10:00;05.01.2019 10:15;10.134;
05.01.2019 10:15;05.01.2019 10:30;10.239;
05.01.2019 10:30;05.01.2019 10:45;10.125;
05.01.2019 10:45;05.01.2019 11:00;9.892;
05.01.2019 11:00;05.01.2019 11:15;10.079;
05.01.2019 11:15;05.01.2019 11:30;10.549;
05.01.2019 11:30;05.01.2019 11:45;10.627;
05.01.2019 11:45;05.01.2019 12:00;10.598;
05.01.2019 12:00;05.01.2019 12:15;10.477;
05.01.2019 12:15;05.01.2019 12:30;9.875;
05.01.2019 12:30;05.01.2019 12:45;9.547;
05.01.2019 12:45;05.01.2019 13:00;9.735;
05.01.2019 13:00;05.01.2019 13:15;9.716;
05.01.2019 13:15;05.01.2019 13:30;9.498;
05.01.2019 13:30;05.01.2019 13:45;9.517;
05.01.2019 13:45;05.01.2019 14:00;9.631;
05.01.2019 14:00;05.01.2019 14:15;9.667;
05.01.2019 14:15;05.01.2019 14:30;9.733;
05.01.2019 14:30;05.01.2019 14:45;9.856;
05.01.2019 14:45;05.01.2019 15:00;10.014;
05.01.2019 15:00;05.01.2019 15:15;10.041;
05.01.2019 15:15;05.01.2019 15:30;10.146;
05.01.2019 15:30;05.01.2019 15:45;10.036;
05.01.2019 15:45;05.01.2019 16:00;10.185;
05.01.2019 16:00;05.01.2019 16:15;10.331;
05.01.2019 16:15;05.01.2019 16:30;10.607;
05.01.2019 16:30;05.01.2019 16:45;10.992;
05.01.2019 16:45;05.01.2019 17:00;11.212;
05.01.2019 17:00;05.01.2019 17:15;11.396;
05.01.2019 17:15;05.01.2019 17:30;11.513;
05.01.2019 17:30;05.01.2019 17:45;11.453;
05.01.2019 17:45;05.01.2019 18:00;11.567;
05.01.2019 18:00;05.01.2019 18:15;11.620;
05.01.2019 18:15;05.01.2019 18:30;11.544;
05.01.2019 18:30;05.01.2019 18:45;11.525;
05.01.2019 18:45;05.01.2019 19:00;11.494;
05.01.2019 19:00;05.01.2019 19:15;11.487;
05.01.2019 19:15;05.01.2019 19:30;11.369;
05.01.2019 19:30;05.01.2019 19:45;11.089;
05.01.2019 19:45;05.01.2019 20:00;10.783;
05.01.2019 20:00;05.01.2019 20:15;10.590;
05.01.2019 20:15;05.01.2019 20:30;10.251;
05.01.2019 20:30;05.01.2019 20:45;9.855;
05.01.2019 20:45;05.01.2019 21:00;9.693;
05.01.2019 21:00;05.01.2019 21:15;9.405;
05.01.2019 21:15;05.01.2019 21:30;9.424;
05.01.2019 21:30;05.01.2019 21:45;9.809;
05.01.2019 21:45;05.01.2019 22:00;10.028;
05.01.2019 22:00;05.01.2019 22:15;10.336;
05.01.2019 22:15;05.01.2019 22:30;10.218;
05.01.2019 22:30;05.01.2019 22:45;10.001;
05.01.2019 22:45;05.01.2019 23:00;9.886;
05.01.2019 23:00;05.01.2019 23:15;9.622;
05.01.2019 23:15;05.01.2019 23:30;9.382;
05.01.2019 23:30;05.01.2019 23:45;9.088;
05.01.2019 23:45;06.01.2019 00:00;8.867;
06.01.2019 00:00;06.01.2019 00:15;8.645;
06.01.2019 00:15;06.01.2019 00:30;8.299;
06.01.2019 00:30;06.01.2019 00:45;8.049;
06.01.2019 00:45;06.01.2019 01:00;7.853;
06.01.2019 01:00;06.01.2019 01:15;7.569;
06.01.2019 01:15;06.01.2019 01:30;7.377;
06.01.2019 01:30;06.01.2019 01:45;7.290;
06.01.2019 01:45;06.01.2019 02:00;7.356;
06.01.2019 02:00;06.01.2019 02:15;7.247;
06.01.2019 02:15;06.01.2019 02:30;7.285;
06.01.2019 02:30;06.01.2019 02:45;7.303;
06.01.2019 02:45;06.01.2019 03:00;7.287;
06.01.2019 03:00;06.01.2019 03:15;7.309;
06.01.2019 03:15;06.01.2019 03:30;7.455;
06.01.2019 03:30;06.01.2019 03:45;7.623;
06.01.2019 03:45;06.01.2019 04:00;7.621;
06.01.2019 04:00;06.01.2019 04:15;7.637;
06.01.2019 04:15;06.01.2019 04:30;7.680;
06.01.2019 04:30;06.01.2019 04:45;7.735;
06.01.2019 04:45;06.01.2019 05:00;7.681;
06.01.2019 05:00;06.01.2019 05:15;7.632;
06.01.2019 05:15;06.01.2019 05:30;7.481;
06.01.2019 05:30;06.01.2019 05:45;7.271;
06.01.2019 05:45;06.01.2019 06:00;6.945;
06.01.2019 06:00;06.01.2019 06:15;6.570;
06.01.2019 06:15;06.01.2019 06:30;6.571;
06.01.2019 06:30;06.01.2019 06:45;6.682;
06.01.2019 06:45;06.01.2019 07:00;6.898;
06.01.2019 07:00;06.01.2019 07:15;7.110;
06.01.2019 07:15;06.01.2019 07:30;7.308;
06.01.2019 07:30;06.01.2019 07:45;7.539;
06.01.2019 07:45;06.01.2019 08:00;7.793;
06.01.2019 08:00;06.01.2019 08:15;8.056;
06.01.2019 08:15;06.01.2019 08:30;8.711;
06.01.2019 08:30;06.01.2019 08:45;9.025;
06.01.2019 08:45;06.01.2019 09:00;9.244;
06.01.2019 09:00;06.01.2019 09:15;9.467;
06.01.2019 09:15;06.01.2019 09:30;9.796;
06.01.2019 09:30;06.01.2019 09:45;9.898;
06.01.2019 09:45;06.01.2019 10:00;10.025;
06.01.2019 10:00;06.01.2019 10:15;10.167;
06.01.2019 10:15;06.01.2019 10:30;10.399;
06.01.2019 10:30;06.01.2019 10:45;10.601;
06.01.2019 10:45;06.01.2019 11:00;10.835;
06.01.2019 11:00;06.01.2019 11:15;10.605;
06.01.2019 11:15;06.01.2019 11:30;11.246;
06.01.2019 11:30;06.01.2019 11:45;11.772;
06.01.2019 11:45;06.01.2019 12:00;11.716;
06.01.2019 12:00;06.01.2019 12:15;10.996;
06.01.2019 12:15;06.01.2019 12:30;10.309;
06.01.2019 12:30;06.01.2019 12:45;9.891;
06.01.2019 12:45;06.01.2019 13:00;9.558;
06.01.2019 13:00;06.01.2019 13:15;9.267;
06.01.2019 13:15;06.01.2019 13:30;9.278;
06.01.2019 13:30;06.01.2019 13:45;9.359;
06.01.2019 13:45;06.01.2019 14:00;9.277;
06.01.2019 14:00;06.01.2019 14:15;9.426;
06.01.2019 14:15;06.01.2019 14:30;9.420;
06.01.2019 14:30;06.01.2019 14:45;9.327;
06.01.2019 14:45;06.01.2019 15:00;9.460;
06.01.2019 15:00;06.01.2019 15:15;9.373;
06.01.2019 15:15;06.01.2019 15:30;9.330;
06.01.2019 15:30;06.01.2019 15:45;9.197;
06.01.2019 15:45;06.01.2019 16:00;9.348;
06.01.2019 16:00;06.01.2019 16:15;9.375;
06.01.2019 16:15;06.01.2019 16:30;9.755;
06.01.2019 16:30;06.01.2019 16:45;10.276;
06.01.2019 16:45;06.01.2019 17:00;10.408;
06.01.2019 17:00;06.01.2019 17:15;10.674;
06.01.2019 17:15;06.01.2019 17:30;10.793;
06.01.2019 17:30;06.01.2019 17:45;11.005;
06.01.2019 17:45;06.01.2019 18:00;10.959;
06.01.2019 18:00;06.01.2019 18:15;11.280;
06.01.2019 18:15;06.01.2019 18:30;11.171;
06.01.2019 18:30;06.01.2019 18:45;11.102;
06.01.2019 18:45;06.01.2019 19:00;10.931;
06.01.2019 19:00;06.01.2019 19:15;11.227;
06.01.2019 19:15;06.01.2019 19:30;11.134;