Netzbetreibername:;Stadt- und �berlandwerke GmbH Luckau-L�bbenau;;
Netz- oder Umspannebene:;Niederspannung;;
Lastgangtyp:;Lastverlauf Einspeisung;;
gesetzliche Grundlage:;�17 Abs.2 Nr. 6 StromNZV;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2018;bis;31.12.2018
;;;
von;bis;Wert;
01.01.2018 00:00;01.01.2018 00:15;8.631;
01.01.2018 00:15;01.01.2018 00:30;8.424;
01.01.2018 00:30;01.01.2018 00:45;8.254;
01.01.2018 00:45;01.01.2018 01:00;8.034;
01.01.2018 01:00;01.01.2018 01:15;7.910;
01.01.2018 01:15;01.01.2018 01:30;7.637;
01.01.2018 01:30;01.01.2018 01:45;7.589;
01.01.2018 01:45;01.01.2018 02:00;7.352;
01.01.2018 02:00;01.01.2018 02:15;7.212;
01.01.2018 02:15;01.01.2018 02:30;7.156;
01.01.2018 02:30;01.01.2018 02:45;7.119;
01.01.2018 02:45;01.01.2018 03:00;7.097;
01.01.2018 03:00;01.01.2018 03:15;7.148;
01.01.2018 03:15;01.01.2018 03:30;7.088;
01.01.2018 03:30;01.01.2018 03:45;7.107;
01.01.2018 03:45;01.01.2018 04:00;7.011;
01.01.2018 04:00;01.01.2018 04:15;7.025;
01.01.2018 04:15;01.01.2018 04:30;7.069;
01.01.2018 04:30;01.01.2018 04:45;7.209;
01.01.2018 04:45;01.01.2018 05:00;7.201;
01.01.2018 05:00;01.01.2018 05:15;7.234;
01.01.2018 05:15;01.01.2018 05:30;7.087;
01.01.2018 05:30;01.01.2018 05:45;6.999;
01.01.2018 05:45;01.01.2018 06:00;6.815;
01.01.2018 06:00;01.01.2018 06:15;6.457;
01.01.2018 06:15;01.01.2018 06:30;6.345;
01.01.2018 06:30;01.01.2018 06:45;6.437;
01.01.2018 06:45;01.01.2018 07:00;6.535;
01.01.2018 07:00;01.01.2018 07:15;6.558;
01.01.2018 07:15;01.01.2018 07:30;6.668;
01.01.2018 07:30;01.01.2018 07:45;6.826;
01.01.2018 07:45;01.01.2018 08:00;6.946;
01.01.2018 08:00;01.01.2018 08:15;6.993;
01.01.2018 08:15;01.01.2018 08:30;7.315;
01.01.2018 08:30;01.01.2018 08:45;7.571;
01.01.2018 08:45;01.01.2018 09:00;7.798;
01.01.2018 09:00;01.01.2018 09:15;8.089;
01.01.2018 09:15;01.01.2018 09:30;8.289;
01.01.2018 09:30;01.01.2018 09:45;8.367;
01.01.2018 09:45;01.01.2018 10:00;8.251;
01.01.2018 10:00;01.01.2018 10:15;8.888;
01.01.2018 10:15;01.01.2018 10:30;9.516;
01.01.2018 10:30;01.01.2018 10:45;9.769;
01.01.2018 10:45;01.01.2018 11:00;9.161;
01.01.2018 11:00;01.01.2018 11:15;9.702;
01.01.2018 11:15;01.01.2018 11:30;10.506;
01.01.2018 11:30;01.01.2018 11:45;11.219;
01.01.2018 11:45;01.01.2018 12:00;10.469;
01.01.2018 12:00;01.01.2018 12:15;10.166;
01.01.2018 12:15;01.01.2018 12:30;10.573;
01.01.2018 12:30;01.01.2018 12:45;10.017;
01.01.2018 12:45;01.01.2018 13:00;9.090;
01.01.2018 13:00;01.01.2018 13:15;8.810;
01.01.2018 13:15;01.01.2018 13:30;8.802;
01.01.2018 13:30;01.01.2018 13:45;8.744;
01.01.2018 13:45;01.01.2018 14:00;8.895;
01.01.2018 14:00;01.01.2018 14:15;8.689;
01.01.2018 14:15;01.01.2018 14:30;8.712;
01.01.2018 14:30;01.01.2018 14:45;8.596;
01.01.2018 14:45;01.01.2018 15:00;8.460;
01.01.2018 15:00;01.01.2018 15:15;8.784;
01.01.2018 15:15;01.01.2018 15:30;8.784;
01.01.2018 15:30;01.01.2018 15:45;8.674;
01.01.2018 15:45;01.01.2018 16:00;8.738;
01.01.2018 16:00;01.01.2018 16:15;8.967;
01.01.2018 16:15;01.01.2018 16:30;9.326;
01.01.2018 16:30;01.01.2018 16:45;9.833;
01.01.2018 16:45;01.01.2018 17:00;10.248;
01.01.2018 17:00;01.01.2018 17:15;10.666;
01.01.2018 17:15;01.01.2018 17:30;10.771;
01.01.2018 17:30;01.01.2018 17:45;10.943;
01.01.2018 17:45;01.01.2018 18:00;10.998;
01.01.2018 18:00;01.01.2018 18:15;11.058;
01.01.2018 18:15;01.01.2018 18:30;11.239;
01.01.2018 18:30;01.01.2018 18:45;11.142;
01.01.2018 18:45;01.01.2018 19:00;11.101;
01.01.2018 19:00;01.01.2018 19:15;11.300;
01.01.2018 19:15;01.01.2018 19:30;11.084;
01.01.2018 19:30;01.01.2018 19:45;10.827;
01.01.2018 19:45;01.01.2018 20:00;10.605;
01.01.2018 20:00;01.01.2018 20:15;10.352;
01.01.2018 20:15;01.01.2018 20:30;9.992;
01.01.2018 20:30;01.01.2018 20:45;9.731;
01.01.2018 20:45;01.01.2018 21:00;9.507;
01.01.2018 21:00;01.01.2018 21:15;9.358;
01.01.2018 21:15;01.01.2018 21:30;9.393;
01.01.2018 21:30;01.01.2018 21:45;9.633;
01.01.2018 21:45;01.01.2018 22:00;9.706;
01.01.2018 22:00;01.01.2018 22:15;9.863;
01.01.2018 22:15;01.01.2018 22:30;9.756;
01.01.2018 22:30;01.01.2018 22:45;9.627;
01.01.2018 22:45;01.01.2018 23:00;9.302;
01.01.2018 23:00;01.01.2018 23:15;9.043;
01.01.2018 23:15;01.01.2018 23:30;8.889;
01.01.2018 23:30;01.01.2018 23:45;8.518;
01.01.2018 23:45;02.01.2018 00:00;8.320;
02.01.2018 00:00;02.01.2018 00:15;8.186;
02.01.2018 00:15;02.01.2018 00:30;7.925;
02.01.2018 00:30;02.01.2018 00:45;7.683;
02.01.2018 00:45;02.01.2018 01:00;7.585;
02.01.2018 01:00;02.01.2018 01:15;7.495;
02.01.2018 01:15;02.01.2018 01:30;7.347;
02.01.2018 01:30;02.01.2018 01:45;7.392;
02.01.2018 01:45;02.01.2018 02:00;7.250;
02.01.2018 02:00;02.01.2018 02:15;7.139;
02.01.2018 02:15;02.01.2018 02:30;7.108;
02.01.2018 02:30;02.01.2018 02:45;7.083;
02.01.2018 02:45;02.01.2018 03:00;7.144;
02.01.2018 03:00;02.01.2018 03:15;7.307;
02.01.2018 03:15;02.01.2018 03:30;7.367;
02.01.2018 03:30;02.01.2018 03:45;7.409;
02.01.2018 03:45;02.01.2018 04:00;7.509;
02.01.2018 04:00;02.01.2018 04:15;7.771;
02.01.2018 04:15;02.01.2018 04:30;7.909;
02.01.2018 04:30;02.01.2018 04:45;8.049;
02.01.2018 04:45;02.01.2018 05:00;8.053;
02.01.2018 05:00;02.01.2018 05:15;8.124;
02.01.2018 05:15;02.01.2018 05:30;8.110;
02.01.2018 05:30;02.01.2018 05:45;7.964;
02.01.2018 05:45;02.01.2018 06:00;7.827;
02.01.2018 06:00;02.01.2018 06:15;7.885;
02.01.2018 06:15;02.01.2018 06:30;8.064;
02.01.2018 06:30;02.01.2018 06:45;8.352;
02.01.2018 06:45;02.01.2018 07:00;8.723;
02.01.2018 07:00;02.01.2018 07:15;9.044;
02.01.2018 07:15;02.01.2018 07:30;9.415;
02.01.2018 07:30;02.01.2018 07:45;9.857;
02.01.2018 07:45;02.01.2018 08:00;9.970;
02.01.2018 08:00;02.01.2018 08:15;10.035;
02.01.2018 08:15;02.01.2018 08:30;10.172;
02.01.2018 08:30;02.01.2018 08:45;10.365;
02.01.2018 08:45;02.01.2018 09:00;10.461;
02.01.2018 09:00;02.01.2018 09:15;10.782;
02.01.2018 09:15;02.01.2018 09:30;11.031;
02.01.2018 09:30;02.01.2018 09:45;10.867;
02.01.2018 09:45;02.01.2018 10:00;10.808;
02.01.2018 10:00;02.01.2018 10:15;10.967;
02.01.2018 10:15;02.01.2018 10:30;11.030;
02.01.2018 10:30;02.01.2018 10:45;10.817;
02.01.2018 10:45;02.01.2018 11:00;10.905;
02.01.2018 11:00;02.01.2018 11:15;11.121;
02.01.2018 11:15;02.01.2018 11:30;11.268;
02.01.2018 11:30;02.01.2018 11:45;11.504;
02.01.2018 11:45;02.01.2018 12:00;11.431;
02.01.2018 12:00;02.01.2018 12:15;11.147;
02.01.2018 12:15;02.01.2018 12:30;10.933;
02.01.2018 12:30;02.01.2018 12:45;10.929;
02.01.2018 12:45;02.01.2018 13:00;10.728;
02.01.2018 13:00;02.01.2018 13:15;10.732;
02.01.2018 13:15;02.01.2018 13:30;10.608;
02.01.2018 13:30;02.01.2018 13:45;10.247;
02.01.2018 13:45;02.01.2018 14:00;10.272;
02.01.2018 14:00;02.01.2018 14:15;10.522;
02.01.2018 14:15;02.01.2018 14:30;10.561;
02.01.2018 14:30;02.01.2018 14:45;10.580;
02.01.2018 14:45;02.01.2018 15:00;10.445;
02.01.2018 15:00;02.01.2018 15:15;10.361;
02.01.2018 15:15;02.01.2018 15:30;10.415;
02.01.2018 15:30;02.01.2018 15:45;10.231;
02.01.2018 15:45;02.01.2018 16:00;10.243;
02.01.2018 16:00;02.01.2018 16:15;10.417;
02.01.2018 16:15;02.01.2018 16:30;10.688;
02.01.2018 16:30;02.01.2018 16:45;11.206;
02.01.2018 16:45;02.01.2018 17:00;11.661;
02.01.2018 17:00;02.01.2018 17:15;11.934;
02.01.2018 17:15;02.01.2018 17:30;12.020;
02.01.2018 17:30;02.01.2018 17:45;12.157;
02.01.2018 17:45;02.01.2018 18:00;12.240;
02.01.2018 18:00;02.01.2018 18:15;12.301;
02.01.2018 18:15;02.01.2018 18:30;12.294;
02.01.2018 18:30;02.01.2018 18:45;12.098;
02.01.2018 18:45;02.01.2018 19:00;11.948;
02.01.2018 19:00;02.01.2018 19:15;11.909;
02.01.2018 19:15;02.01.2018 19:30;11.852;
02.01.2018 19:30;02.01.2018 19:45;11.489;
02.01.2018 19:45;02.01.2018 20:00;11.349;
02.01.2018 20:00;02.01.2018 20:15;11.060;
02.01.2018 20:15;02.01.2018 20:30;10.577;
02.01.2018 20:30;02.01.2018 20:45;10.182;
02.01.2018 20:45;02.01.2018 21:00;9.912;
02.01.2018 21:00;02.01.2018 21:15;9.731;
02.01.2018 21:15;02.01.2018 21:30;9.630;
02.01.2018 21:30;02.01.2018 21:45;9.926;
02.01.2018 21:45;02.01.2018 22:00;10.017;
02.01.2018 22:00;02.01.2018 22:15;10.040;
02.01.2018 22:15;02.01.2018 22:30;9.765;
02.01.2018 22:30;02.01.2018 22:45;9.531;
02.01.2018 22:45;02.01.2018 23:00;9.261;
02.01.2018 23:00;02.01.2018 23:15;9.022;
02.01.2018 23:15;02.01.2018 23:30;8.837;
02.01.2018 23:30;02.01.2018 23:45;8.550;
02.01.2018 23:45;03.01.2018 00:00;8.298;
03.01.2018 00:00;03.01.2018 00:15;8.086;
03.01.2018 00:15;03.01.2018 00:30;7.835;
03.01.2018 00:30;03.01.2018 00:45;7.623;
03.01.2018 00:45;03.01.2018 01:00;7.485;
03.01.2018 01:00;03.01.2018 01:15;7.345;
03.01.2018 01:15;03.01.2018 01:30;7.288;
03.01.2018 01:30;03.01.2018 01:45;7.243;
03.01.2018 01:45;03.01.2018 02:00;7.179;
03.01.2018 02:00;03.01.2018 02:15;7.288;
03.01.2018 02:15;03.01.2018 02:30;7.283;
03.01.2018 02:30;03.01.2018 02:45;7.313;
03.01.2018 02:45;03.01.2018 03:00;7.484;
03.01.2018 03:00;03.01.2018 03:15;7.591;
03.01.2018 03:15;03.01.2018 03:30;7.691;
03.01.2018 03:30;03.01.2018 03:45;7.764;
03.01.2018 03:45;03.01.2018 04:00;7.945;
03.01.2018 04:00;03.01.2018 04:15;8.041;
03.01.2018 04:15;03.01.2018 04:30;8.236;
03.01.2018 04:30;03.01.2018 04:45;8.316;
03.01.2018 04:45;03.01.2018 05:00;8.413;
03.01.2018 05:00;03.01.2018 05:15;8.700;
03.01.2018 05:15;03.01.2018 05:30;8.657;
03.01.2018 05:30;03.01.2018 05:45;8.652;
03.01.2018 05:45;03.01.2018 06:00;8.515;
03.01.2018 06:00;03.01.2018 06:15;8.827;
03.01.2018 06:15;03.01.2018 06:30;9.183;
03.01.2018 06:30;03.01.2018 06:45;9.355;
03.01.2018 06:45;03.01.2018 07:00;9.597;
03.01.2018 07:00;03.01.2018 07:15;9.952;
03.01.2018 07:15;03.01.2018 07:30;10.277;
03.01.2018 07:30;03.01.2018 07:45;10.499;
03.01.2018 07:45;03.01.2018 08:00;10.836;
03.01.2018 08:00;03.01.2018 08:15;11.089;
03.01.2018 08:15;03.01.2018 08:30;11.285;
03.01.2018 08:30;03.01.2018 08:45;11.396;
03.01.2018 08:45;03.01.2018 09:00;11.400;
03.01.2018 09:00;03.01.2018 09:15;11.615;
03.01.2018 09:15;03.01.2018 09:30;11.626;
03.01.2018 09:30;03.01.2018 09:45;11.621;
03.01.2018 09:45;03.01.2018 10:00;11.569;
03.01.2018 10:00;03.01.2018 10:15;11.506;
03.01.2018 10:15;03.01.2018 10:30;11.469;
03.01.2018 10:30;03.01.2018 10:45;11.610;
03.01.2018 10:45;03.01.2018 11:00;11.581;
03.01.2018 11:00;03.01.2018 11:15;11.762;
03.01.2018 11:15;03.01.2018 11:30;11.858;
03.01.2018 11:30;03.01.2018 11:45;11.829;
03.01.2018 11:45;03.01.2018 12:00;11.512;
03.01.2018 12:00;03.01.2018 12:15;11.167;
03.01.2018 12:15;03.01.2018 12:30;10.850;
03.01.2018 12:30;03.01.2018 12:45;10.705;
03.01.2018 12:45;03.01.2018 13:00;10.401;
03.01.2018 13:00;03.01.2018 13:15;10.194;
03.01.2018 13:15;03.01.2018 13:30;10.184;
03.01.2018 13:30;03.01.2018 13:45;10.339;
03.01.2018 13:45;03.01.2018 14:00;10.715;
03.01.2018 14:00;03.01.2018 14:15;11.191;
03.01.2018 14:15;03.01.2018 14:30;11.004;
03.01.2018 14:30;03.01.2018 14:45;10.976;
03.01.2018 14:45;03.01.2018 15:00;10.950;
03.01.2018 15:00;03.01.2018 15:15;10.474;
03.01.2018 15:15;03.01.2018 15:30;10.266;
03.01.2018 15:30;03.01.2018 15:45;10.256;
03.01.2018 15:45;03.01.2018 16:00;10.413;
03.01.2018 16:00;03.01.2018 16:15;10.866;
03.01.2018 16:15;03.01.2018 16:30;11.257;
03.01.2018 16:30;03.01.2018 16:45;11.857;
03.01.2018 16:45;03.01.2018 17:00;12.127;
03.01.2018 17:00;03.01.2018 17:15;12.373;
03.01.2018 17:15;03.01.2018 17:30;12.552;
03.01.2018 17:30;03.01.2018 17:45;12.543;
03.01.2018 17:45;03.01.2018 18:00;12.666;
03.01.2018 18:00;03.01.2018 18:15;12.551;
03.01.2018 18:15;03.01.2018 18:30;12.483;
03.01.2018 18:30;03.01.2018 18:45;12.359;
03.01.2018 18:45;03.01.2018 19:00;12.177;
03.01.2018 19:00;03.01.2018 19:15;12.125;
03.01.2018 19:15;03.01.2018 19:30;11.980;
03.01.2018 19:30;03.01.2018 19:45;11.760;
03.01.2018 19:45;03.01.2018 20:00;11.516;
03.01.2018 20:00;03.01.2018 20:15;11.302;
03.01.2018 20:15;03.01.2018 20:30;10.816;
03.01.2018 20:30;03.01.2018 20:45;10.397;
03.01.2018 20:45;03.01.2018 21:00;10.002;
03.01.2018 21:00;03.01.2018 21:15;9.820;
03.01.2018 21:15;03.01.2018 21:30;9.657;
03.01.2018 21:30;03.01.2018 21:45;9.948;
03.01.2018 21:45;03.01.2018 22:00;10.003;
03.01.2018 22:00;03.01.2018 22:15;9.919;
03.01.2018 22:15;03.01.2018 22:30;9.760;
03.01.2018 22:30;03.01.2018 22:45;9.563;
03.01.2018 22:45;03.01.2018 23:00;9.221;
03.01.2018 23:00;03.01.2018 23:15;8.812;
03.01.2018 23:15;03.01.2018 23:30;8.448;
03.01.2018 23:30;03.01.2018 23:45;8.080;
03.01.2018 23:45;04.01.2018 00:00;7.961;
04.01.2018 00:00;04.01.2018 00:15;7.680;
04.01.2018 00:15;04.01.2018 00:30;7.434;
04.01.2018 00:30;04.01.2018 00:45;7.257;
04.01.2018 00:45;04.01.2018 01:00;7.141;
04.01.2018 01:00;04.01.2018 01:15;7.008;
04.01.2018 01:15;04.01.2018 01:30;6.860;
04.01.2018 01:30;04.01.2018 01:45;6.766;
04.01.2018 01:45;04.01.2018 02:00;6.794;
04.01.2018 02:00;04.01.2018 02:15;6.779;
04.01.2018 02:15;04.01.2018 02:30;6.750;
04.01.2018 02:30;04.01.2018 02:45;6.733;
04.01.2018 02:45;04.01.2018 03:00;6.827;
04.01.2018 03:00;04.01.2018 03:15;6.989;
04.01.2018 03:15;04.01.2018 03:30;7.201;
04.01.2018 03:30;04.01.2018 03:45;7.334;
04.01.2018 03:45;04.01.2018 04:00;7.497;
04.01.2018 04:00;04.01.2018 04:15;7.844;
04.01.2018 04:15;04.01.2018 04:30;7.938;
04.01.2018 04:30;04.01.2018 04:45;8.160;
04.01.2018 04:45;04.01.2018 05:00;8.164;
04.01.2018 05:00;04.01.2018 05:15;8.514;
04.01.2018 05:15;04.01.2018 05:30;8.595;
04.01.2018 05:30;04.01.2018 05:45;8.539;
04.01.2018 05:45;04.01.2018 06:00;8.467;
04.01.2018 06:00;04.01.2018 06:15;8.723;
04.01.2018 06:15;04.01.2018 06:30;9.001;
04.01.2018 06:30;04.01.2018 06:45;9.322;
04.01.2018 06:45;04.01.2018 07:00;9.639;
04.01.2018 07:00;04.01.2018 07:15;10.030;
04.01.2018 07:15;04.01.2018 07:30;10.389;
04.01.2018 07:30;04.01.2018 07:45;10.567;
04.01.2018 07:45;04.01.2018 08:00;10.709;
04.01.2018 08:00;04.01.2018 08:15;10.841;
04.01.2018 08:15;04.01.2018 08:30;10.675;
04.01.2018 08:30;04.01.2018 08:45;11.011;
04.01.2018 08:45;04.01.2018 09:00;10.870;
04.01.2018 09:00;04.01.2018 09:15;10.687;
04.01.2018 09:15;04.01.2018 09:30;10.748;
04.01.2018 09:30;04.01.2018 09:45;10.811;
04.01.2018 09:45;04.01.2018 10:00;10.595;
04.01.2018 10:00;04.01.2018 10:15;10.621;
04.01.2018 10:15;04.01.2018 10:30;10.594;
04.01.2018 10:30;04.01.2018 10:45;10.477;
04.01.2018 10:45;04.01.2018 11:00;10.807;
04.01.2018 11:00;04.01.2018 11:15;11.012;
04.01.2018 11:15;04.01.2018 11:30;11.323;
04.01.2018 11:30;04.01.2018 11:45;11.064;
04.01.2018 11:45;04.01.2018 12:00;11.219;
04.01.2018 12:00;04.01.2018 12:15;10.818;
04.01.2018 12:15;04.01.2018 12:30;10.801;
04.01.2018 12:30;04.01.2018 12:45;10.502;
04.01.2018 12:45;04.01.2018 13:00;10.473;
04.01.2018 13:00;04.01.2018 13:15;10.423;
04.01.2018 13:15;04.01.2018 13:30;10.297;
04.01.2018 13:30;04.01.2018 13:45;10.351;
04.01.2018 13:45;04.01.2018 14:00;10.260;
04.01.2018 14:00;04.01.2018 14:15;10.513;
04.01.2018 14:15;04.01.2018 14:30;10.199;
04.01.2018 14:30;04.01.2018 14:45;10.138;
04.01.2018 14:45;04.01.2018 15:00;10.160;
04.01.2018 15:00;04.01.2018 15:15;10.410;
04.01.2018 15:15;04.01.2018 15:30;10.362;
04.01.2018 15:30;04.01.2018 15:45;10.268;
04.01.2018 15:45;04.01.2018 16:00;10.280;
04.01.2018 16:00;04.01.2018 16:15;10.582;
04.01.2018 16:15;04.01.2018 16:30;10.925;
04.01.2018 16:30;04.01.2018 16:45;11.346;
04.01.2018 16:45;04.01.2018 17:00;11.782;
04.01.2018 17:00;04.01.2018 17:15;11.916;
04.01.2018 17:15;04.01.2018 17:30;11.981;
04.01.2018 17:30;04.01.2018 17:45;12.128;
04.01.2018 17:45;04.01.2018 18:00;12.299;
04.01.2018 18:00;04.01.2018 18:15;12.180;
04.01.2018 18:15;04.01.2018 18:30;12.118;
04.01.2018 18:30;04.01.2018 18:45;12.026;
04.01.2018 18:45;04.01.2018 19:00;11.745;
04.01.2018 19:00;04.01.2018 19:15;11.725;
04.01.2018 19:15;04.01.2018 19:30;11.716;
04.01.2018 19:30;04.01.2018 19:45;11.306;
04.01.2018 19:45;04.01.2018 20:00;11.095;
04.01.2018 20:00;04.01.2018 20:15;10.874;
04.01.2018 20:15;04.01.2018 20:30;10.464;
04.01.2018 20:30;04.01.2018 20:45;10.166;
04.01.2018 20:45;04.01.2018 21:00;9.902;
04.01.2018 21:00;04.01.2018 21:15;9.491;
04.01.2018 21:15;04.01.2018 21:30;9.430;
04.01.2018 21:30;04.01.2018 21:45;9.690;
04.01.2018 21:45;04.01.2018 22:00;9.872;
04.01.2018 22:00;04.01.2018 22:15;9.914;
04.01.2018 22:15;04.01.2018 22:30;9.695;
04.01.2018 22:30;04.01.2018 22:45;9.402;
04.01.2018 22:45;04.01.2018 23:00;9.047;
04.01.2018 23:00;04.01.2018 23:15;8.755;
04.01.2018 23:15;04.01.2018 23:30;8.364;
04.01.2018 23:30;04.01.2018 23:45;8.061;
04.01.2018 23:45;05.01.2018 00:00;7.955;
05.01.2018 00:00;05.01.2018 00:15;7.697;
05.01.2018 00:15;05.01.2018 00:30;7.357;
05.01.2018 00:30;05.01.2018 00:45;7.125;
05.01.2018 00:45;05.01.2018 01:00;7.026;
05.01.2018 01:00;05.01.2018 01:15;6.856;
05.01.2018 01:15;05.01.2018 01:30;6.712;
05.01.2018 01:30;05.01.2018 01:45;6.679;
05.01.2018 01:45;05.01.2018 02:00;6.583;
05.01.2018 02:00;05.01.2018 02:15;6.675;
05.01.2018 02:15;05.01.2018 02:30;6.712;
05.01.2018 02:30;05.01.2018 02:45;6.868;
05.01.2018 02:45;05.01.2018 03:00;6.937;
05.01.2018 03:00;05.01.2018 03:15;7.051;
05.01.2018 03:15;05.01.2018 03:30;7.131;
05.01.2018 03:30;05.01.2018 03:45;7.245;
05.01.2018 03:45;05.01.2018 04:00;7.385;
05.01.2018 04:00;05.01.2018 04:15;7.727;
05.01.2018 04:15;05.01.2018 04:30;7.979;
05.01.2018 04:30;05.01.2018 04:45;8.089;
05.01.2018 04:45;05.01.2018 05:00;8.083;
05.01.2018 05:00;05.01.2018 05:15;8.165;
05.01.2018 05:15;05.01.2018 05:30;8.194;
05.01.2018 05:30;05.01.2018 05:45;8.157;
05.01.2018 05:45;05.01.2018 06:00;8.340;
05.01.2018 06:00;05.01.2018 06:15;8.583;
05.01.2018 06:15;05.01.2018 06:30;8.761;
05.01.2018 06:30;05.01.2018 06:45;9.236;
05.01.2018 06:45;05.01.2018 07:00;9.564;
05.01.2018 07:00;05.01.2018 07:15;9.884;
05.01.2018 07:15;05.01.2018 07:30;10.220;
05.01.2018 07:30;05.01.2018 07:45;10.381;
05.01.2018 07:45;05.01.2018 08:00;10.659;
05.01.2018 08:00;05.01.2018 08:15;10.671;
05.01.2018 08:15;05.01.2018 08:30;10.770;
05.01.2018 08:30;05.01.2018 08:45;10.815;
05.01.2018 08:45;05.01.2018 09:00;10.678;
05.01.2018 09:00;05.01.2018 09:15;10.456;
05.01.2018 09:15;05.01.2018 09:30;10.590;
05.01.2018 09:30;05.01.2018 09:45;10.512;
05.01.2018 09:45;05.01.2018 10:00;10.768;
05.01.2018 10:00;05.01.2018 10:15;10.679;
05.01.2018 10:15;05.01.2018 10:30;11.076;
05.01.2018 10:30;05.01.2018 10:45;10.704;
05.01.2018 10:45;05.01.2018 11:00;10.532;
05.01.2018 11:00;05.01.2018 11:15;11.217;
05.01.2018 11:15;05.01.2018 11:30;10.709;
05.01.2018 11:30;05.01.2018 11:45;10.993;
05.01.2018 11:45;05.01.2018 12:00;10.414;
05.01.2018 12:00;05.01.2018 12:15;10.690;
05.01.2018 12:15;05.01.2018 12:30;10.754;
05.01.2018 12:30;05.01.2018 12:45;11.010;
05.01.2018 12:45;05.01.2018 13:00;10.229;
05.01.2018 13:00;05.01.2018 13:15;10.275;
05.01.2018 13:15;05.01.2018 13:30;10.512;
05.01.2018 13:30;05.01.2018 13:45;10.009;
05.01.2018 13:45;05.01.2018 14:00;9.390;
05.01.2018 14:00;05.01.2018 14:15;9.659;
05.01.2018 14:15;05.01.2018 14:30;9.821;
05.01.2018 14:30;05.01.2018 14:45;9.972;
05.01.2018 14:45;05.01.2018 15:00;10.031;
05.01.2018 15:00;05.01.2018 15:15;10.053;
05.01.2018 15:15;05.01.2018 15:30;10.009;
05.01.2018 15:30;05.01.2018 15:45;10.004;
05.01.2018 15:45;05.01.2018 16:00;10.199;
05.01.2018 16:00;05.01.2018 16:15;10.505;
05.01.2018 16:15;05.01.2018 16:30;10.945;
05.01.2018 16:30;05.01.2018 16:45;11.448;
05.01.2018 16:45;05.01.2018 17:00;11.708;
05.01.2018 17:00;05.01.2018 17:15;11.908;
05.01.2018 17:15;05.01.2018 17:30;11.957;
05.01.2018 17:30;05.01.2018 17:45;11.970;
05.01.2018 17:45;05.01.2018 18:00;12.066;
05.01.2018 18:00;05.01.2018 18:15;12.114;
05.01.2018 18:15;05.01.2018 18:30;12.121;
05.01.2018 18:30;05.01.2018 18:45;11.851;
05.01.2018 18:45;05.01.2018 19:00;11.611;
05.01.2018 19:00;05.01.2018 19:15;11.612;
05.01.2018 19:15;05.01.2018 19:30;11.636;
05.01.2018 19:30;05.01.2018 19:45;11.257;
05.01.2018 19:45;05.01.2018 20:00;10.926;
05.01.2018 20:00;05.01.2018 20:15;10.800;
05.01.2018 20:15;05.01.2018 20:30;10.440;
05.01.2018 20:30;05.01.2018 20:45;10.097;
05.01.2018 20:45;05.01.2018 21:00;9.727;
05.01.2018 21:00;05.01.2018 21:15;9.631;
05.01.2018 21:15;05.01.2018 21:30;9.626;
05.01.2018 21:30;05.01.2018 21:45;9.823;
05.01.2018 21:45;05.01.2018 22:00;10.018;
05.01.2018 22:00;05.01.2018 22:15;10.106;
05.01.2018 22:15;05.01.2018 22:30;10.090;
05.01.2018 22:30;05.01.2018 22:45;9.911;
05.01.2018 22:45;05.01.2018 23:00;9.537;
05.01.2018 23:00;05.01.2018 23:15;9.099;
05.01.2018 23:15;05.01.2018 23:30;8.789;
05.01.2018 23:30;05.01.2018 23:45;8.375;
05.01.2018 23:45;06.01.2018 00:00;8.101;
06.01.2018 00:00;06.01.2018 00:15;7.820;
06.01.2018 00:15;06.01.2018 00:30;7.591;
06.01.2018 00:30;06.01.2018 00:45;7.309;
06.01.2018 00:45;06.01.2018 01:00;7.049;
06.01.2018 01:00;06.01.2018 01:15;6.957;
06.01.2018 01:15;06.01.2018 01:30;6.803;
06.01.2018 01:30;06.01.2018 01:45;6.873;
06.01.2018 01:45;06.01.2018 02:00;6.761;
06.01.2018 02:00;06.01.2018 02:15;6.695;
06.01.2018 02:15;06.01.2018 02:30;6.766;
06.01.2018 02:30;06.01.2018 02:45;6.863;
06.01.2018 02:45;06.01.2018 03:00;6.795;
06.01.2018 03:00;06.01.2018 03:15;7.009;
06.01.2018 03:15;06.01.2018 03:30;7.053;
06.01.2018 03:30;06.01.2018 03:45;7.214;
06.01.2018 03:45;06.01.2018 04:00;7.253;
06.01.2018 04:00;06.01.2018 04:15;7.476;
06.01.2018 04:15;06.01.2018 04:30;7.593;
06.01.2018 04:30;06.01.2018 04:45;7.681;
06.01.2018 04:45;06.01.2018 05:00;7.659;
06.01.2018 05:00;06.01.2018 05:15;7.817;
06.01.2018 05:15;06.01.2018 05:30;7.612;
06.01.2018 05:30;06.01.2018 05:45;7.388;
06.01.2018 05:45;06.01.2018 06:00;7.361;
06.01.2018 06:00;06.01.2018 06:15;7.149;
06.01.2018 06:15;06.01.2018 06:30;7.092;
06.01.2018 06:30;06.01.2018 06:45;7.286;
06.01.2018 06:45;06.01.2018 07:00;7.498;
06.01.2018 07:00;06.01.2018 07:15;7.912;
06.01.2018 07:15;06.01.2018 07:30;8.136;
06.01.2018 07:30;06.01.2018 07:45;8.440;
06.01.2018 07:45;06.01.2018 08:00;8.805;
06.01.2018 08:00;06.01.2018 08:15;9.061;
06.01.2018 08:15;06.01.2018 08:30;9.405;
06.01.2018 08:30;06.01.2018 08:45;9.599;
06.01.2018 08:45;06.01.2018 09:00;9.950;
06.01.2018 09:00;06.01.2018 09:15;10.064;
06.01.2018 09:15;06.01.2018 09:30;10.059;
06.01.2018 09:30;06.01.2018 09:45;10.163;
06.01.2018 09:45;06.01.2018 10:00;10.280;
06.01.2018 10:00;06.01.2018 10:15;10.235;
06.01.2018 10:15;06.01.2018 10:30;10.463;
06.01.2018 10:30;06.01.2018 10:45;10.750;
06.01.2018 10:45;06.01.2018 11:00;10.915;
06.01.2018 11:00;06.01.2018 11:15;10.621;
06.01.2018 11:15;06.01.2018 11:30;10.903;
06.01.2018 11:30;06.01.2018 11:45;11.061;
06.01.2018 11:45;06.01.2018 12:00;11.344;
06.01.2018 12:00;06.01.2018 12:15;10.958;
06.01.2018 12:15;06.01.2018 12:30;10.785;
06.01.2018 12:30;06.01.2018 12:45;10.124;
06.01.2018 12:45;06.01.2018 13:00;9.979;
06.01.2018 13:00;06.01.2018 13:15;9.825;
06.01.2018 13:15;06.01.2018 13:30;9.946;
06.01.2018 13:30;06.01.2018 13:45;9.604;
06.01.2018 13:45;06.01.2018 14:00;9.534;
06.01.2018 14:00;06.01.2018 14:15;9.757;
06.01.2018 14:15;06.01.2018 14:30;9.678;
06.01.2018 14:30;06.01.2018 14:45;9.778;
06.01.2018 14:45;06.01.2018 15:00;9.689;
06.01.2018 15:00;06.01.2018 15:15;9.738;
06.01.2018 15:15;06.01.2018 15:30;9.741;
06.01.2018 15:30;06.01.2018 15:45;9.759;
06.01.2018 15:45;06.01.2018 16:00;9.866;
06.01.2018 16:00;06.01.2018 16:15;9.922;
06.01.2018 16:15;06.01.2018 16:30;10.176;
06.01.2018 16:30;06.01.2018 16:45;10.813;
06.01.2018 16:45;06.01.2018 17:00;11.062;
06.01.2018 17:00;06.01.2018 17:15;11.362;
06.01.2018 17:15;06.01.2018 17:30;11.405;
06.01.2018 17:30;06.01.2018 17:45;11.528;
06.01.2018 17:45;06.01.2018 18:00;11.765;
06.01.2018 18:00;06.01.2018 18:15;11.837;
06.01.2018 18:15;06.01.2018 18:30;11.731;
06.01.2018 18:30;06.01.2018 18:45;11.606;
06.01.2018 18:45;06.01.2018 19:00;11.425;
06.01.2018 19:00;06.01.2018 19:15;11.406;
06.01.2018 19:15;06.01.2018 19:30;11.385;