Netzbetreibername:;Stadt- und �berlandwerke GmbH Luckau-L�bbenau;;
Netz- oder Umspannebene:;Summenlast der Fahrplanprognosen nichtleistungsgemessener Kunden Niederspannung;;
Lastgangtyp:;Lastverlauf NS;;
gesetzliche Grundlage:;�17 Abs.2 Nr. 4 StromNZV;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2019 bis 31.12.2019;;
;;;
von;bis;Wert;
01.01.2019 00:00;01.01.2019 00:15;6.687;
01.01.2019 00:15;01.01.2019 00:30;6.405;
01.01.2019 00:30;01.01.2019 00:45;6.115;
01.01.2019 00:45;01.01.2019 01:00;5.880;
01.01.2019 01:00;01.01.2019 01:15;5.660;
01.01.2019 01:15;01.01.2019 01:30;5.502;
01.01.2019 01:30;01.01.2019 01:45;5.365;
01.01.2019 01:45;01.01.2019 02:00;5.287;
01.01.2019 02:00;01.01.2019 02:15;5.263;
01.01.2019 02:15;01.01.2019 02:30;5.302;
01.01.2019 02:30;01.01.2019 02:45;5.354;
01.01.2019 02:45;01.01.2019 03:00;5.449;
01.01.2019 03:00;01.01.2019 03:15;5.579;
01.01.2019 03:15;01.01.2019 03:30;5.709;
01.01.2019 03:30;01.01.2019 03:45;5.840;
01.01.2019 03:45;01.01.2019 04:00;5.975;
01.01.2019 04:00;01.01.2019 04:15;6.057;
01.01.2019 04:15;01.01.2019 04:30;6.099;
01.01.2019 04:30;01.01.2019 04:45;6.132;
01.01.2019 04:45;01.01.2019 05:00;6.100;
01.01.2019 05:00;01.01.2019 05:15;6.014;
01.01.2019 05:15;01.01.2019 05:30;5.875;
01.01.2019 05:30;01.01.2019 05:45;5.662;
01.01.2019 05:45;01.01.2019 06:00;5.061;
01.01.2019 06:00;01.01.2019 06:15;4.487;
01.01.2019 06:15;01.01.2019 06:30;3.491;
01.01.2019 06:30;01.01.2019 06:45;3.557;
01.01.2019 06:45;01.01.2019 07:00;3.630;
01.01.2019 07:00;01.01.2019 07:15;3.722;
01.01.2019 07:15;01.01.2019 07:30;3.856;
01.01.2019 07:30;01.01.2019 07:45;4.071;
01.01.2019 07:45;01.01.2019 08:00;4.405;
01.01.2019 08:00;01.01.2019 08:15;4.508;
01.01.2019 08:15;01.01.2019 08:30;5.086;
01.01.2019 08:30;01.01.2019 08:45;5.721;
01.01.2019 08:45;01.01.2019 09:00;6.362;
01.01.2019 09:00;01.01.2019 09:15;6.976;
01.01.2019 09:15;01.01.2019 09:30;7.548;
01.01.2019 09:30;01.01.2019 09:45;8.075;
01.01.2019 09:45;01.01.2019 10:00;8.550;
01.01.2019 10:00;01.01.2019 10:15;8.974;
01.01.2019 10:15;01.01.2019 10:30;9.362;
01.01.2019 10:30;01.01.2019 10:45;9.727;
01.01.2019 10:45;01.01.2019 11:00;10.096;
01.01.2019 11:00;01.01.2019 11:15;10.061;
01.01.2019 11:15;01.01.2019 11:30;10.414;
01.01.2019 11:30;01.01.2019 11:45;10.703;
01.01.2019 11:45;01.01.2019 12:00;10.894;
01.01.2019 12:00;01.01.2019 12:15;10.949;
01.01.2019 12:15;01.01.2019 12:30;10.873;
01.01.2019 12:30;01.01.2019 12:45;10.673;
01.01.2019 12:45;01.01.2019 13:00;10.356;
01.01.2019 13:00;01.01.2019 13:15;10.350;
01.01.2019 13:15;01.01.2019 13:30;9.865;
01.01.2019 13:30;01.01.2019 13:45;9.354;
01.01.2019 13:45;01.01.2019 14:00;8.860;
01.01.2019 14:00;01.01.2019 14:15;8.411;
01.01.2019 14:15;01.01.2019 14:30;8.014;
01.01.2019 14:30;01.01.2019 14:45;7.673;
01.01.2019 14:45;01.01.2019 15:00;7.386;
01.01.2019 15:00;01.01.2019 15:15;7.155;
01.01.2019 15:15;01.01.2019 15:30;6.957;
01.01.2019 15:30;01.01.2019 15:45;6.791;
01.01.2019 15:45;01.01.2019 16:00;6.630;
01.01.2019 16:00;01.01.2019 16:15;6.478;
01.01.2019 16:15;01.01.2019 16:30;6.372;
01.01.2019 16:30;01.01.2019 16:45;6.359;
01.01.2019 16:45;01.01.2019 17:00;6.499;
01.01.2019 17:00;01.01.2019 17:15;6.406;
01.01.2019 17:15;01.01.2019 17:30;7.217;
01.01.2019 17:30;01.01.2019 17:45;7.718;
01.01.2019 17:45;01.01.2019 18:00;8.207;
01.01.2019 18:00;01.01.2019 18:15;8.625;
01.01.2019 18:15;01.01.2019 18:30;8.978;
01.01.2019 18:30;01.01.2019 18:45;9.293;
01.01.2019 18:45;01.01.2019 19:00;9.583;
01.01.2019 19:00;01.01.2019 19:15;10.269;
01.01.2019 19:15;01.01.2019 19:30;10.490;
01.01.2019 19:30;01.01.2019 19:45;10.599;
01.01.2019 19:45;01.01.2019 20:00;10.527;
01.01.2019 20:00;01.01.2019 20:15;10.251;
01.01.2019 20:15;01.01.2019 20:30;9.830;
01.01.2019 20:30;01.01.2019 20:45;9.362;
01.01.2019 20:45;01.01.2019 21:00;8.929;
01.01.2019 21:00;01.01.2019 21:15;8.608;
01.01.2019 21:15;01.01.2019 21:30;8.366;
01.01.2019 21:30;01.01.2019 21:45;8.155;
01.01.2019 21:45;01.01.2019 22:00;8.528;
01.01.2019 22:00;01.01.2019 22:15;8.678;
01.01.2019 22:15;01.01.2019 22:30;8.497;
01.01.2019 22:30;01.01.2019 22:45;8.127;
01.01.2019 22:45;01.01.2019 23:00;7.661;
01.01.2019 23:00;01.01.2019 23:15;7.199;
01.01.2019 23:15;01.01.2019 23:30;6.767;
01.01.2019 23:30;01.01.2019 23:45;6.328;
01.01.2019 23:45;02.01.2019 00:00;6.007;
02.01.2019 00:00;02.01.2019 00:15;6.126;
02.01.2019 00:15;02.01.2019 00:30;5.817;
02.01.2019 00:30;02.01.2019 00:45;5.553;
02.01.2019 00:45;02.01.2019 01:00;5.363;
02.01.2019 01:00;02.01.2019 01:15;5.236;
02.01.2019 01:15;02.01.2019 01:30;5.205;
02.01.2019 01:30;02.01.2019 01:45;5.223;
02.01.2019 01:45;02.01.2019 02:00;5.303;
02.01.2019 02:00;02.01.2019 02:15;5.401;
02.01.2019 02:15;02.01.2019 02:30;5.512;
02.01.2019 02:30;02.01.2019 02:45;5.667;
02.01.2019 02:45;02.01.2019 03:00;5.846;
02.01.2019 03:00;02.01.2019 03:15;6.018;
02.01.2019 03:15;02.01.2019 03:30;6.175;
02.01.2019 03:30;02.01.2019 03:45;6.324;
02.01.2019 03:45;02.01.2019 04:00;6.466;
02.01.2019 04:00;02.01.2019 04:15;6.535;
02.01.2019 04:15;02.01.2019 04:30;6.615;
02.01.2019 04:30;02.01.2019 04:45;6.696;
02.01.2019 04:45;02.01.2019 05:00;6.719;
02.01.2019 05:00;02.01.2019 05:15;6.658;
02.01.2019 05:15;02.01.2019 05:30;6.620;
02.01.2019 05:30;02.01.2019 05:45;6.612;
02.01.2019 05:45;02.01.2019 06:00;6.260;
02.01.2019 06:00;02.01.2019 06:15;6.144;
02.01.2019 06:15;02.01.2019 06:30;5.752;
02.01.2019 06:30;02.01.2019 06:45;6.503;
02.01.2019 06:45;02.01.2019 07:00;7.182;
02.01.2019 07:00;02.01.2019 07:15;7.881;
02.01.2019 07:15;02.01.2019 07:30;8.516;
02.01.2019 07:30;02.01.2019 07:45;9.083;
02.01.2019 07:45;02.01.2019 08:00;9.578;
02.01.2019 08:00;02.01.2019 08:15;9.639;
02.01.2019 08:15;02.01.2019 08:30;9.977;
02.01.2019 08:30;02.01.2019 08:45;10.207;
02.01.2019 08:45;02.01.2019 09:00;10.322;
02.01.2019 09:00;02.01.2019 09:15;10.308;
02.01.2019 09:15;02.01.2019 09:30;10.212;
02.01.2019 09:30;02.01.2019 09:45;10.072;
02.01.2019 09:45;02.01.2019 10:00;9.949;
02.01.2019 10:00;02.01.2019 10:15;9.876;
02.01.2019 10:15;02.01.2019 10:30;9.848;
02.01.2019 10:30;02.01.2019 10:45;9.855;
02.01.2019 10:45;02.01.2019 11:00;9.889;
02.01.2019 11:00;02.01.2019 11:15;9.458;
02.01.2019 11:15;02.01.2019 11:30;9.512;
02.01.2019 11:30;02.01.2019 11:45;9.576;
02.01.2019 11:45;02.01.2019 12:00;9.651;
02.01.2019 12:00;02.01.2019 12:15;9.731;
02.01.2019 12:15;02.01.2019 12:30;9.785;
02.01.2019 12:30;02.01.2019 12:45;9.776;
02.01.2019 12:45;02.01.2019 13:00;9.678;
02.01.2019 13:00;02.01.2019 13:15;9.943;
02.01.2019 13:15;02.01.2019 13:30;9.658;
02.01.2019 13:30;02.01.2019 13:45;9.351;
02.01.2019 13:45;02.01.2019 14:00;9.082;
02.01.2019 14:00;02.01.2019 14:15;8.886;
02.01.2019 14:15;02.01.2019 14:30;8.760;
02.01.2019 14:30;02.01.2019 14:45;8.683;
02.01.2019 14:45;02.01.2019 15:00;8.625;
02.01.2019 15:00;02.01.2019 15:15;8.577;
02.01.2019 15:15;02.01.2019 15:30;8.533;
02.01.2019 15:30;02.01.2019 15:45;8.486;
02.01.2019 15:45;02.01.2019 16:00;8.447;
02.01.2019 16:00;02.01.2019 16:15;8.410;
02.01.2019 16:15;02.01.2019 16:30;8.402;
02.01.2019 16:30;02.01.2019 16:45;8.448;
02.01.2019 16:45;02.01.2019 17:00;8.586;
02.01.2019 17:00;02.01.2019 17:15;8.347;
02.01.2019 17:15;02.01.2019 17:30;9.025;
02.01.2019 17:30;02.01.2019 17:45;9.387;
02.01.2019 17:45;02.01.2019 18:00;9.759;
02.01.2019 18:00;02.01.2019 18:15;10.112;
02.01.2019 18:15;02.01.2019 18:30;10.423;
02.01.2019 18:30;02.01.2019 18:45;10.679;
02.01.2019 18:45;02.01.2019 19:00;10.871;
02.01.2019 19:00;02.01.2019 19:15;11.460;
02.01.2019 19:15;02.01.2019 19:30;11.478;
02.01.2019 19:30;02.01.2019 19:45;11.385;
02.01.2019 19:45;02.01.2019 20:00;11.167;
02.01.2019 20:00;02.01.2019 20:15;10.827;
02.01.2019 20:15;02.01.2019 20:30;10.400;
02.01.2019 20:30;02.01.2019 20:45;9.947;
02.01.2019 20:45;02.01.2019 21:00;9.519;
02.01.2019 21:00;02.01.2019 21:15;9.159;
02.01.2019 21:15;02.01.2019 21:30;8.851;
02.01.2019 21:30;02.01.2019 21:45;8.566;
02.01.2019 21:45;02.01.2019 22:00;9.010;
02.01.2019 22:00;02.01.2019 22:15;9.173;
02.01.2019 22:15;02.01.2019 22:30;9.000;
02.01.2019 22:30;02.01.2019 22:45;8.606;
02.01.2019 22:45;02.01.2019 23:00;8.145;
02.01.2019 23:00;02.01.2019 23:15;7.696;
02.01.2019 23:15;02.01.2019 23:30;7.229;
02.01.2019 23:30;02.01.2019 23:45;6.818;
02.01.2019 23:45;03.01.2019 00:00;6.493;
03.01.2019 00:00;03.01.2019 00:15;6.721;
03.01.2019 00:15;03.01.2019 00:30;6.513;
03.01.2019 00:30;03.01.2019 00:45;6.329;
03.01.2019 00:45;03.01.2019 01:00;6.219;
03.01.2019 01:00;03.01.2019 01:15;6.134;
03.01.2019 01:15;03.01.2019 01:30;6.133;
03.01.2019 01:30;03.01.2019 01:45;6.168;
03.01.2019 01:45;03.01.2019 02:00;6.247;
03.01.2019 02:00;03.01.2019 02:15;6.325;
03.01.2019 02:15;03.01.2019 02:30;6.424;
03.01.2019 02:30;03.01.2019 02:45;6.504;
03.01.2019 02:45;03.01.2019 03:00;6.607;
03.01.2019 03:00;03.01.2019 03:15;6.684;
03.01.2019 03:15;03.01.2019 03:30;6.741;
03.01.2019 03:30;03.01.2019 03:45;6.809;
03.01.2019 03:45;03.01.2019 04:00;6.875;
03.01.2019 04:00;03.01.2019 04:15;6.891;
03.01.2019 04:15;03.01.2019 04:30;6.891;
03.01.2019 04:30;03.01.2019 04:45;6.930;
03.01.2019 04:45;03.01.2019 05:00;6.932;
03.01.2019 05:00;03.01.2019 05:15;6.876;
03.01.2019 05:15;03.01.2019 05:30;6.880;
03.01.2019 05:30;03.01.2019 05:45;6.920;
03.01.2019 05:45;03.01.2019 06:00;6.596;
03.01.2019 06:00;03.01.2019 06:15;6.428;
03.01.2019 06:15;03.01.2019 06:30;5.859;
03.01.2019 06:30;03.01.2019 06:45;6.611;
03.01.2019 06:45;03.01.2019 07:00;7.291;
03.01.2019 07:00;03.01.2019 07:15;7.991;
03.01.2019 07:15;03.01.2019 07:30;8.627;
03.01.2019 07:30;03.01.2019 07:45;9.193;
03.01.2019 07:45;03.01.2019 08:00;9.689;
03.01.2019 08:00;03.01.2019 08:15;9.750;
03.01.2019 08:15;03.01.2019 08:30;10.087;
03.01.2019 08:30;03.01.2019 08:45;10.318;
03.01.2019 08:45;03.01.2019 09:00;10.432;
03.01.2019 09:00;03.01.2019 09:15;10.418;
03.01.2019 09:15;03.01.2019 09:30;10.322;
03.01.2019 09:30;03.01.2019 09:45;10.182;
03.01.2019 09:45;03.01.2019 10:00;10.058;
03.01.2019 10:00;03.01.2019 10:15;9.986;
03.01.2019 10:15;03.01.2019 10:30;9.957;
03.01.2019 10:30;03.01.2019 10:45;9.964;
03.01.2019 10:45;03.01.2019 11:00;9.998;
03.01.2019 11:00;03.01.2019 11:15;9.465;
03.01.2019 11:15;03.01.2019 11:30;9.519;
03.01.2019 11:30;03.01.2019 11:45;9.583;
03.01.2019 11:45;03.01.2019 12:00;9.659;
03.01.2019 12:00;03.01.2019 12:15;9.738;
03.01.2019 12:15;03.01.2019 12:30;9.793;
03.01.2019 12:30;03.01.2019 12:45;9.784;
03.01.2019 12:45;03.01.2019 13:00;9.686;
03.01.2019 13:00;03.01.2019 13:15;10.053;
03.01.2019 13:15;03.01.2019 13:30;9.768;
03.01.2019 13:30;03.01.2019 13:45;9.461;
03.01.2019 13:45;03.01.2019 14:00;9.192;
03.01.2019 14:00;03.01.2019 14:15;8.996;
03.01.2019 14:15;03.01.2019 14:30;8.870;
03.01.2019 14:30;03.01.2019 14:45;8.792;
03.01.2019 14:45;03.01.2019 15:00;8.734;
03.01.2019 15:00;03.01.2019 15:15;8.686;
03.01.2019 15:15;03.01.2019 15:30;8.642;
03.01.2019 15:30;03.01.2019 15:45;8.595;
03.01.2019 15:45;03.01.2019 16:00;8.556;
03.01.2019 16:00;03.01.2019 16:15;8.519;
03.01.2019 16:15;03.01.2019 16:30;8.511;
03.01.2019 16:30;03.01.2019 16:45;8.557;
03.01.2019 16:45;03.01.2019 17:00;8.695;
03.01.2019 17:00;03.01.2019 17:15;8.354;
03.01.2019 17:15;03.01.2019 17:30;9.033;
03.01.2019 17:30;03.01.2019 17:45;9.395;
03.01.2019 17:45;03.01.2019 18:00;9.768;
03.01.2019 18:00;03.01.2019 18:15;10.121;
03.01.2019 18:15;03.01.2019 18:30;10.433;
03.01.2019 18:30;03.01.2019 18:45;10.689;
03.01.2019 18:45;03.01.2019 19:00;10.882;
03.01.2019 19:00;03.01.2019 19:15;11.573;
03.01.2019 19:15;03.01.2019 19:30;11.592;
03.01.2019 19:30;03.01.2019 19:45;11.499;
03.01.2019 19:45;03.01.2019 20:00;11.281;
03.01.2019 20:00;03.01.2019 20:15;10.941;
03.01.2019 20:15;03.01.2019 20:30;10.513;
03.01.2019 20:30;03.01.2019 20:45;10.059;
03.01.2019 20:45;03.01.2019 21:00;9.631;
03.01.2019 21:00;03.01.2019 21:15;9.271;
03.01.2019 21:15;03.01.2019 21:30;8.962;
03.01.2019 21:30;03.01.2019 21:45;8.677;
03.01.2019 21:45;03.01.2019 22:00;9.298;
03.01.2019 22:00;03.01.2019 22:15;9.462;
03.01.2019 22:15;03.01.2019 22:30;9.282;
03.01.2019 22:30;03.01.2019 22:45;8.890;
03.01.2019 22:45;03.01.2019 23:00;8.445;
03.01.2019 23:00;03.01.2019 23:15;8.022;
03.01.2019 23:15;03.01.2019 23:30;7.604;
03.01.2019 23:30;03.01.2019 23:45;7.227;
03.01.2019 23:45;04.01.2019 00:00;7.000;
04.01.2019 00:00;04.01.2019 00:15;6.725;
04.01.2019 00:15;04.01.2019 00:30;6.516;
04.01.2019 00:30;04.01.2019 00:45;6.332;
04.01.2019 00:45;04.01.2019 01:00;6.222;
04.01.2019 01:00;04.01.2019 01:15;6.137;
04.01.2019 01:15;04.01.2019 01:30;6.135;
04.01.2019 01:30;04.01.2019 01:45;6.171;
04.01.2019 01:45;04.01.2019 02:00;6.250;
04.01.2019 02:00;04.01.2019 02:15;6.327;
04.01.2019 02:15;04.01.2019 02:30;6.426;
04.01.2019 02:30;04.01.2019 02:45;6.507;
04.01.2019 02:45;04.01.2019 03:00;6.609;
04.01.2019 03:00;04.01.2019 03:15;6.686;
04.01.2019 03:15;04.01.2019 03:30;6.744;
04.01.2019 03:30;04.01.2019 03:45;6.811;
04.01.2019 03:45;04.01.2019 04:00;6.877;
04.01.2019 04:00;04.01.2019 04:15;6.893;
04.01.2019 04:15;04.01.2019 04:30;6.893;
04.01.2019 04:30;04.01.2019 04:45;6.933;
04.01.2019 04:45;04.01.2019 05:00;6.934;
04.01.2019 05:00;04.01.2019 05:15;6.878;
04.01.2019 05:15;04.01.2019 05:30;6.882;
04.01.2019 05:30;04.01.2019 05:45;6.923;
04.01.2019 05:45;04.01.2019 06:00;6.599;
04.01.2019 06:00;04.01.2019 06:15;6.432;
04.01.2019 06:15;04.01.2019 06:30;5.864;
04.01.2019 06:30;04.01.2019 06:45;6.617;
04.01.2019 06:45;04.01.2019 07:00;7.297;
04.01.2019 07:00;04.01.2019 07:15;7.998;
04.01.2019 07:15;04.01.2019 07:30;8.634;
04.01.2019 07:30;04.01.2019 07:45;9.201;
04.01.2019 07:45;04.01.2019 08:00;9.697;
04.01.2019 08:00;04.01.2019 08:15;9.757;
04.01.2019 08:15;04.01.2019 08:30;10.095;
04.01.2019 08:30;04.01.2019 08:45;10.326;
04.01.2019 08:45;04.01.2019 09:00;10.440;
04.01.2019 09:00;04.01.2019 09:15;10.425;
04.01.2019 09:15;04.01.2019 09:30;10.329;
04.01.2019 09:30;04.01.2019 09:45;10.189;
04.01.2019 09:45;04.01.2019 10:00;10.065;
04.01.2019 10:00;04.01.2019 10:15;9.992;
04.01.2019 10:15;04.01.2019 10:30;9.964;
04.01.2019 10:30;04.01.2019 10:45;9.971;
04.01.2019 10:45;04.01.2019 11:00;10.005;
04.01.2019 11:00;04.01.2019 11:15;9.472;
04.01.2019 11:15;04.01.2019 11:30;9.526;
04.01.2019 11:30;04.01.2019 11:45;9.590;
04.01.2019 11:45;04.01.2019 12:00;9.666;
04.01.2019 12:00;04.01.2019 12:15;9.746;
04.01.2019 12:15;04.01.2019 12:30;9.801;
04.01.2019 12:30;04.01.2019 12:45;9.792;
04.01.2019 12:45;04.01.2019 13:00;9.694;
04.01.2019 13:00;04.01.2019 13:15;10.061;
04.01.2019 13:15;04.01.2019 13:30;9.776;
04.01.2019 13:30;04.01.2019 13:45;9.469;
04.01.2019 13:45;04.01.2019 14:00;9.199;
04.01.2019 14:00;04.01.2019 14:15;9.002;
04.01.2019 14:15;04.01.2019 14:30;8.876;
04.01.2019 14:30;04.01.2019 14:45;8.799;
04.01.2019 14:45;04.01.2019 15:00;8.741;
04.01.2019 15:00;04.01.2019 15:15;8.692;
04.01.2019 15:15;04.01.2019 15:30;8.648;
04.01.2019 15:30;04.01.2019 15:45;8.601;
04.01.2019 15:45;04.01.2019 16:00;8.562;
04.01.2019 16:00;04.01.2019 16:15;8.525;
04.01.2019 16:15;04.01.2019 16:30;8.517;
04.01.2019 16:30;04.01.2019 16:45;8.563;
04.01.2019 16:45;04.01.2019 17:00;8.701;
04.01.2019 17:00;04.01.2019 17:15;8.361;
04.01.2019 17:15;04.01.2019 17:30;9.040;
04.01.2019 17:30;04.01.2019 17:45;9.403;
04.01.2019 17:45;04.01.2019 18:00;9.776;
04.01.2019 18:00;04.01.2019 18:15;10.130;
04.01.2019 18:15;04.01.2019 18:30;10.442;
04.01.2019 18:30;04.01.2019 18:45;10.699;
04.01.2019 18:45;04.01.2019 19:00;10.893;
04.01.2019 19:00;04.01.2019 19:15;11.584;
04.01.2019 19:15;04.01.2019 19:30;11.602;
04.01.2019 19:30;04.01.2019 19:45;11.510;
04.01.2019 19:45;04.01.2019 20:00;11.292;
04.01.2019 20:00;04.01.2019 20:15;10.951;
04.01.2019 20:15;04.01.2019 20:30;10.523;
04.01.2019 20:30;04.01.2019 20:45;10.069;
04.01.2019 20:45;04.01.2019 21:00;9.640;
04.01.2019 21:00;04.01.2019 21:15;9.279;
04.01.2019 21:15;04.01.2019 21:30;8.971;
04.01.2019 21:30;04.01.2019 21:45;8.685;
04.01.2019 21:45;04.01.2019 22:00;9.306;
04.01.2019 22:00;04.01.2019 22:15;9.469;
04.01.2019 22:15;04.01.2019 22:30;9.289;
04.01.2019 22:30;04.01.2019 22:45;8.896;
04.01.2019 22:45;04.01.2019 23:00;8.451;
04.01.2019 23:00;04.01.2019 23:15;8.028;
04.01.2019 23:15;04.01.2019 23:30;7.609;
04.01.2019 23:30;04.01.2019 23:45;7.232;
04.01.2019 23:45;05.01.2019 00:00;7.004;
05.01.2019 00:00;05.01.2019 00:15;6.478;
05.01.2019 00:15;05.01.2019 00:30;6.494;
05.01.2019 00:30;05.01.2019 00:45;6.514;
05.01.2019 00:45;05.01.2019 01:00;6.521;
05.01.2019 01:00;05.01.2019 01:15;6.450;
05.01.2019 01:15;05.01.2019 01:30;6.335;
05.01.2019 01:30;05.01.2019 01:45;6.228;
05.01.2019 01:45;05.01.2019 02:00;6.148;
05.01.2019 02:00;05.01.2019 02:15;6.138;
05.01.2019 02:15;05.01.2019 02:30;6.181;
05.01.2019 02:30;05.01.2019 02:45;6.282;
05.01.2019 02:45;05.01.2019 03:00;6.396;
05.01.2019 03:00;05.01.2019 03:15;6.512;
05.01.2019 03:15;05.01.2019 03:30;6.611;
05.01.2019 03:30;05.01.2019 03:45;6.690;
05.01.2019 03:45;05.01.2019 04:00;6.773;
05.01.2019 04:00;05.01.2019 04:15;6.781;
05.01.2019 04:15;05.01.2019 04:30;6.766;
05.01.2019 04:30;05.01.2019 04:45;6.761;
05.01.2019 04:45;05.01.2019 05:00;6.731;
05.01.2019 05:00;05.01.2019 05:15;6.676;
05.01.2019 05:15;05.01.2019 05:30;6.610;
05.01.2019 05:30;05.01.2019 05:45;6.480;
05.01.2019 05:45;05.01.2019 06:00;5.891;
05.01.2019 06:00;05.01.2019 06:15;5.413;
05.01.2019 06:15;05.01.2019 06:30;4.321;
05.01.2019 06:30;05.01.2019 06:45;4.613;
05.01.2019 06:45;05.01.2019 07:00;4.970;
05.01.2019 07:00;05.01.2019 07:15;5.402;
05.01.2019 07:15;05.01.2019 07:30;5.899;
05.01.2019 07:30;05.01.2019 07:45;6.448;
05.01.2019 07:45;05.01.2019 08:00;7.033;
05.01.2019 08:00;05.01.2019 08:15;7.278;
05.01.2019 08:15;05.01.2019 08:30;7.873;
05.01.2019 08:30;05.01.2019 08:45;8.410;
05.01.2019 08:45;05.01.2019 09:00;8.847;
05.01.2019 09:00;05.01.2019 09:15;9.157;
05.01.2019 09:15;05.01.2019 09:30;9.364;
05.01.2019 09:30;05.01.2019 09:45;9.501;
05.01.2019 09:45;05.01.2019 10:00;9.607;
05.01.2019 10:00;05.01.2019 10:15;9.708;
05.01.2019 10:15;05.01.2019 10:30;9.812;
05.01.2019 10:30;05.01.2019 10:45;9.913;
05.01.2019 10:45;05.01.2019 11:00;10.012;
05.01.2019 11:00;05.01.2019 11:15;9.596;
05.01.2019 11:15;05.01.2019 11:30;9.687;
05.01.2019 11:30;05.01.2019 11:45;9.789;
05.01.2019 11:45;05.01.2019 12:00;9.901;
05.01.2019 12:00;05.01.2019 12:15;10.021;
05.01.2019 12:15;05.01.2019 12:30;10.134;
05.01.2019 12:30;05.01.2019 12:45;10.201;
05.01.2019 12:45;05.01.2019 13:00;10.204;
05.01.2019 13:00;05.01.2019 13:15;10.626;
05.01.2019 13:15;05.01.2019 13:30;10.462;
05.01.2019 13:30;05.01.2019 13:45;10.239;
05.01.2019 13:45;05.01.2019 14:00;9.978;
05.01.2019 14:00;05.01.2019 14:15;9.699;
05.01.2019 14:15;05.01.2019 14:30;9.423;
05.01.2019 14:30;05.01.2019 14:45;9.158;
05.01.2019 14:45;05.01.2019 15:00;8.928;
05.01.2019 15:00;05.01.2019 15:15;8.739;
05.01.2019 15:15;05.01.2019 15:30;8.593;
05.01.2019 15:30;05.01.2019 15:45;8.482;
05.01.2019 15:45;05.01.2019 16:00;8.403;
05.01.2019 16:00;05.01.2019 16:15;8.354;
05.01.2019 16:15;05.01.2019 16:30;8.377;
05.01.2019 16:30;05.01.2019 16:45;8.525;
05.01.2019 16:45;05.01.2019 17:00;8.848;
05.01.2019 17:00;05.01.2019 17:15;8.858;
05.01.2019 17:15;05.01.2019 17:30;9.862;
05.01.2019 17:30;05.01.2019 17:45;10.513;
05.01.2019 17:45;05.01.2019 18:00;11.058;
05.01.2019 18:00;05.01.2019 18:15;11.423;
05.01.2019 18:15;05.01.2019 18:30;11.628;
05.01.2019 18:30;05.01.2019 18:45;11.738;
05.01.2019 18:45;05.01.2019 19:00;11.802;
05.01.2019 19:00;05.01.2019 19:15;12.372;
05.01.2019 19:15;05.01.2019 19:30;12.374;
05.01.2019 19:30;05.01.2019 19:45;12.256;
05.01.2019 19:45;05.01.2019 20:00;11.946;
05.01.2019 20:00;05.01.2019 20:15;11.411;
05.01.2019 20:15;05.01.2019 20:30;10.730;
05.01.2019 20:30;05.01.2019 20:45;10.009;
05.01.2019 20:45;05.01.2019 21:00;9.364;
05.01.2019 21:00;05.01.2019 21:15;8.873;
05.01.2019 21:15;05.01.2019 21:30;8.521;
05.01.2019 21:30;05.01.2019 21:45;8.274;
05.01.2019 21:45;05.01.2019 22:00;8.889;
05.01.2019 22:00;05.01.2019 22:15;9.207;
05.01.2019 22:15;05.01.2019 22:30;9.211;
05.01.2019 22:30;05.01.2019 22:45;8.987;
05.01.2019 22:45;05.01.2019 23:00;8.696;
05.01.2019 23:00;05.01.2019 23:15;8.352;
05.01.2019 23:15;05.01.2019 23:30;7.986;
05.01.2019 23:30;05.01.2019 23:45;7.658;
05.01.2019 23:45;06.01.2019 00:00;7.432;
06.01.2019 00:00;06.01.2019 00:15;7.291;
06.01.2019 00:15;06.01.2019 00:30;7.089;
06.01.2019 00:30;06.01.2019 00:45;6.890;
06.01.2019 00:45;06.01.2019 01:00;6.715;
06.01.2019 01:00;06.01.2019 01:15;6.547;
06.01.2019 01:15;06.01.2019 01:30;6.407;
06.01.2019 01:30;06.01.2019 01:45;6.314;
06.01.2019 01:45;06.01.2019 02:00;6.264;
06.01.2019 02:00;06.01.2019 02:15;6.275;
06.01.2019 02:15;06.01.2019 02:30;6.319;
06.01.2019 02:30;06.01.2019 02:45;6.409;
06.01.2019 02:45;06.01.2019 03:00;6.515;
06.01.2019 03:00;06.01.2019 03:15;6.616;
06.01.2019 03:15;06.01.2019 03:30;6.693;
06.01.2019 03:30;06.01.2019 03:45;6.751;
06.01.2019 03:45;06.01.2019 04:00;6.819;
06.01.2019 04:00;06.01.2019 04:15;6.801;
06.01.2019 04:15;06.01.2019 04:30;6.767;
06.01.2019 04:30;06.01.2019 04:45;6.748;
06.01.2019 04:45;06.01.2019 05:00;6.698;
06.01.2019 05:00;06.01.2019 05:15;6.624;
06.01.2019 05:15;06.01.2019 05:30;6.524;
06.01.2019 05:30;06.01.2019 05:45;6.338;
06.01.2019 05:45;06.01.2019 06:00;5.625;
06.01.2019 06:00;06.01.2019 06:15;4.988;
06.01.2019 06:15;06.01.2019 06:30;3.639;
06.01.2019 06:30;06.01.2019 06:45;3.705;
06.01.2019 06:45;06.01.2019 07:00;3.778;
06.01.2019 07:00;06.01.2019 07:15;3.871;
06.01.2019 07:15;06.01.2019 07:30;4.005;
06.01.2019 07:30;06.01.2019 07:45;4.222;
06.01.2019 07:45;06.01.2019 08:00;4.558;
06.01.2019 08:00;06.01.2019 08:15;4.664;
06.01.2019 08:15;06.01.2019 08:30;5.245;
06.01.2019 08:30;06.01.2019 08:45;5.885;
06.01.2019 08:45;06.01.2019 09:00;6.530;
06.01.2019 09:00;06.01.2019 09:15;7.147;
06.01.2019 09:15;06.01.2019 09:30;7.723;
06.01.2019 09:30;06.01.2019 09:45;8.253;
06.01.2019 09:45;06.01.2019 10:00;8.731;
06.01.2019 10:00;06.01.2019 10:15;9.157;
06.01.2019 10:15;06.01.2019 10:30;9.547;
06.01.2019 10:30;06.01.2019 10:45;9.915;
06.01.2019 10:45;06.01.2019 11:00;10.286;
06.01.2019 11:00;06.01.2019 11:15;10.117;
06.01.2019 11:15;06.01.2019 11:30;10.472;
06.01.2019 11:30;06.01.2019 11:45;10.763;
06.01.2019 11:45;06.01.2019 12:00;10.955;
06.01.2019 12:00;06.01.2019 12:15;11.011;
06.01.2019 12:15;06.01.2019 12:30;10.934;
06.01.2019 12:30;06.01.2019 12:45;10.733;
06.01.2019 12:45;06.01.2019 13:00;10.413;
06.01.2019 13:00;06.01.2019 13:15;10.541;
06.01.2019 13:15;06.01.2019 13:30;10.053;
06.01.2019 13:30;06.01.2019 13:45;9.538;
06.01.2019 13:45;06.01.2019 14:00;9.041;
06.01.2019 14:00;06.01.2019 14:15;8.589;
06.01.2019 14:15;06.01.2019 14:30;8.191;
06.01.2019 14:30;06.01.2019 14:45;7.847;
06.01.2019 14:45;06.01.2019 15:00;7.559;
06.01.2019 15:00;06.01.2019 15:15;7.327;
06.01.2019 15:15;06.01.2019 15:30;7.128;
06.01.2019 15:30;06.01.2019 15:45;6.961;
06.01.2019 15:45;06.01.2019 16:00;6.798;
06.01.2019 16:00;06.01.2019 16:15;6.646;
06.01.2019 16:15;06.01.2019 16:30;6.539;
06.01.2019 16:30;06.01.2019 16:45;6.525;
06.01.2019 16:45;06.01.2019 17:00;6.667;
06.01.2019 17:00;06.01.2019 17:15;6.438;
06.01.2019 17:15;06.01.2019 17:30;7.252;
06.01.2019 17:30;06.01.2019 17:45;7.755;
06.01.2019 17:45;06.01.2019 18:00;8.247;
06.01.2019 18:00;06.01.2019 18:15;8.667;
06.01.2019 18:15;06.01.2019 18:30;9.023;
06.01.2019 18:30;06.01.2019 18:45;9.339;
06.01.2019 18:45;06.01.2019 19:00;9.630;
06.01.2019 19:00;06.01.2019 19:15;10.455;
06.01.2019 19:15;06.01.2019 19:30;10.677;
06.01.2019 19:30;06.01.2019 19:45;10.787;
06.01.2019 19:45;06.01.2019 20:00;10.715;