Netzbetreibername:;Stadt- und �berlandwerke GmbH Luckau-L�bbenau;;
Netz- oder Umspannebene:;Niederspannung;;
Lastgangtyp:;Lastverlauf;;
gesetzliche Grundlage:;�17 Abs.2 Nr. 1 StromNZV;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2019 bis 31.12.2019;;
;;;
von;bis;Wert;
01.01.2019 00:00;01.01.2019 00:15;8.597;
01.01.2019 00:15;01.01.2019 00:30;8.457;
01.01.2019 00:30;01.01.2019 00:45;8.248;
01.01.2019 00:45;01.01.2019 01:00;8.133;
01.01.2019 01:00;01.01.2019 01:15;7.880;
01.01.2019 01:15;01.01.2019 01:30;7.802;
01.01.2019 01:30;01.01.2019 01:45;7.583;
01.01.2019 01:45;01.01.2019 02:00;7.402;
01.01.2019 02:00;01.01.2019 02:15;7.269;
01.01.2019 02:15;01.01.2019 02:30;7.199;
01.01.2019 02:30;01.01.2019 02:45;7.040;
01.01.2019 02:45;01.01.2019 03:00;7.073;
01.01.2019 03:00;01.01.2019 03:15;6.983;
01.01.2019 03:15;01.01.2019 03:30;6.969;
01.01.2019 03:30;01.01.2019 03:45;7.051;
01.01.2019 03:45;01.01.2019 04:00;7.072;
01.01.2019 04:00;01.01.2019 04:15;7.081;
01.01.2019 04:15;01.01.2019 04:30;7.128;
01.01.2019 04:30;01.01.2019 04:45;7.152;
01.01.2019 04:45;01.01.2019 05:00;7.151;
01.01.2019 05:00;01.01.2019 05:15;7.228;
01.01.2019 05:15;01.01.2019 05:30;7.104;
01.01.2019 05:30;01.01.2019 05:45;6.904;
01.01.2019 05:45;01.01.2019 06:00;6.681;
01.01.2019 06:00;01.01.2019 06:15;6.481;
01.01.2019 06:15;01.01.2019 06:30;6.301;
01.01.2019 06:30;01.01.2019 06:45;6.408;
01.01.2019 06:45;01.01.2019 07:00;6.583;
01.01.2019 07:00;01.01.2019 07:15;6.671;
01.01.2019 07:15;01.01.2019 07:30;6.574;
01.01.2019 07:30;01.01.2019 07:45;6.816;
01.01.2019 07:45;01.01.2019 08:00;7.121;
01.01.2019 08:00;01.01.2019 08:15;7.234;
01.01.2019 08:15;01.01.2019 08:30;7.302;
01.01.2019 08:30;01.01.2019 08:45;7.530;
01.01.2019 08:45;01.01.2019 09:00;7.816;
01.01.2019 09:00;01.01.2019 09:15;8.075;
01.01.2019 09:15;01.01.2019 09:30;8.290;
01.01.2019 09:30;01.01.2019 09:45;8.441;
01.01.2019 09:45;01.01.2019 10:00;8.645;
01.01.2019 10:00;01.01.2019 10:15;8.903;
01.01.2019 10:15;01.01.2019 10:30;9.130;
01.01.2019 10:30;01.01.2019 10:45;9.367;
01.01.2019 10:45;01.01.2019 11:00;9.778;
01.01.2019 11:00;01.01.2019 11:15;10.121;
01.01.2019 11:15;01.01.2019 11:30;10.660;
01.01.2019 11:30;01.01.2019 11:45;10.821;
01.01.2019 11:45;01.01.2019 12:00;10.770;
01.01.2019 12:00;01.01.2019 12:15;10.313;
01.01.2019 12:15;01.01.2019 12:30;10.078;
01.01.2019 12:30;01.01.2019 12:45;9.647;
01.01.2019 12:45;01.01.2019 13:00;9.497;
01.01.2019 13:00;01.01.2019 13:15;9.655;
01.01.2019 13:15;01.01.2019 13:30;9.411;
01.01.2019 13:30;01.01.2019 13:45;9.360;
01.01.2019 13:45;01.01.2019 14:00;9.170;
01.01.2019 14:00;01.01.2019 14:15;9.182;
01.01.2019 14:15;01.01.2019 14:30;9.109;
01.01.2019 14:30;01.01.2019 14:45;9.218;
01.01.2019 14:45;01.01.2019 15:00;9.194;
01.01.2019 15:00;01.01.2019 15:15;8.992;
01.01.2019 15:15;01.01.2019 15:30;9.048;
01.01.2019 15:30;01.01.2019 15:45;9.005;
01.01.2019 15:45;01.01.2019 16:00;8.861;
01.01.2019 16:00;01.01.2019 16:15;9.122;
01.01.2019 16:15;01.01.2019 16:30;9.635;
01.01.2019 16:30;01.01.2019 16:45;10.274;
01.01.2019 16:45;01.01.2019 17:00;10.537;
01.01.2019 17:00;01.01.2019 17:15;10.862;
01.01.2019 17:15;01.01.2019 17:30;10.833;
01.01.2019 17:30;01.01.2019 17:45;10.948;
01.01.2019 17:45;01.01.2019 18:00;10.951;
01.01.2019 18:00;01.01.2019 18:15;11.000;
01.01.2019 18:15;01.01.2019 18:30;11.088;
01.01.2019 18:30;01.01.2019 18:45;11.266;
01.01.2019 18:45;01.01.2019 19:00;11.218;
01.01.2019 19:00;01.01.2019 19:15;11.379;
01.01.2019 19:15;01.01.2019 19:30;11.288;
01.01.2019 19:30;01.01.2019 19:45;10.958;
01.01.2019 19:45;01.01.2019 20:00;10.730;
01.01.2019 20:00;01.01.2019 20:15;10.513;
01.01.2019 20:15;01.01.2019 20:30;10.195;
01.01.2019 20:30;01.01.2019 20:45;9.797;
01.01.2019 20:45;01.01.2019 21:00;9.711;
01.01.2019 21:00;01.01.2019 21:15;9.548;
01.01.2019 21:15;01.01.2019 21:30;9.427;
01.01.2019 21:30;01.01.2019 21:45;9.660;
01.01.2019 21:45;01.01.2019 22:00;9.737;
01.01.2019 22:00;01.01.2019 22:15;9.917;
01.01.2019 22:15;01.01.2019 22:30;9.873;
01.01.2019 22:30;01.01.2019 22:45;9.667;
01.01.2019 22:45;01.01.2019 23:00;9.401;
01.01.2019 23:00;01.01.2019 23:15;9.142;
01.01.2019 23:15;01.01.2019 23:30;8.867;
01.01.2019 23:30;01.01.2019 23:45;8.397;
01.01.2019 23:45;02.01.2019 00:00;8.226;
02.01.2019 00:00;02.01.2019 00:15;8.141;
02.01.2019 00:15;02.01.2019 00:30;8.038;
02.01.2019 00:30;02.01.2019 00:45;7.860;
02.01.2019 00:45;02.01.2019 01:00;7.757;
02.01.2019 01:00;02.01.2019 01:15;7.652;
02.01.2019 01:15;02.01.2019 01:30;7.517;
02.01.2019 01:30;02.01.2019 01:45;7.514;
02.01.2019 01:45;02.01.2019 02:00;7.548;
02.01.2019 02:00;02.01.2019 02:15;7.507;
02.01.2019 02:15;02.01.2019 02:30;7.573;
02.01.2019 02:30;02.01.2019 02:45;7.690;
02.01.2019 02:45;02.01.2019 03:00;7.721;
02.01.2019 03:00;02.01.2019 03:15;7.860;
02.01.2019 03:15;02.01.2019 03:30;7.979;
02.01.2019 03:30;02.01.2019 03:45;8.218;
02.01.2019 03:45;02.01.2019 04:00;8.197;
02.01.2019 04:00;02.01.2019 04:15;8.222;
02.01.2019 04:15;02.01.2019 04:30;8.300;
02.01.2019 04:30;02.01.2019 04:45;8.453;
02.01.2019 04:45;02.01.2019 05:00;8.395;
02.01.2019 05:00;02.01.2019 05:15;8.538;
02.01.2019 05:15;02.01.2019 05:30;8.563;
02.01.2019 05:30;02.01.2019 05:45;8.488;
02.01.2019 05:45;02.01.2019 06:00;8.389;
02.01.2019 06:00;02.01.2019 06:15;8.231;
02.01.2019 06:15;02.01.2019 06:30;8.359;
02.01.2019 06:30;02.01.2019 06:45;8.742;
02.01.2019 06:45;02.01.2019 07:00;9.001;
02.01.2019 07:00;02.01.2019 07:15;9.296;
02.01.2019 07:15;02.01.2019 07:30;9.394;
02.01.2019 07:30;02.01.2019 07:45;9.783;
02.01.2019 07:45;02.01.2019 08:00;9.922;
02.01.2019 08:00;02.01.2019 08:15;10.262;
02.01.2019 08:15;02.01.2019 08:30;10.374;
02.01.2019 08:30;02.01.2019 08:45;10.498;
02.01.2019 08:45;02.01.2019 09:00;10.597;
02.01.2019 09:00;02.01.2019 09:15;10.788;
02.01.2019 09:15;02.01.2019 09:30;10.798;
02.01.2019 09:30;02.01.2019 09:45;10.908;
02.01.2019 09:45;02.01.2019 10:00;11.045;
02.01.2019 10:00;02.01.2019 10:15;11.060;
02.01.2019 10:15;02.01.2019 10:30;11.324;
02.01.2019 10:30;02.01.2019 10:45;11.191;
02.01.2019 10:45;02.01.2019 11:00;11.216;
02.01.2019 11:00;02.01.2019 11:15;11.257;
02.01.2019 11:15;02.01.2019 11:30;11.447;
02.01.2019 11:30;02.01.2019 11:45;11.504;
02.01.2019 11:45;02.01.2019 12:00;11.709;
02.01.2019 12:00;02.01.2019 12:15;11.078;
02.01.2019 12:15;02.01.2019 12:30;11.114;
02.01.2019 12:30;02.01.2019 12:45;11.070;
02.01.2019 12:45;02.01.2019 13:00;11.000;
02.01.2019 13:00;02.01.2019 13:15;10.938;
02.01.2019 13:15;02.01.2019 13:30;10.697;
02.01.2019 13:30;02.01.2019 13:45;10.567;
02.01.2019 13:45;02.01.2019 14:00;10.625;
02.01.2019 14:00;02.01.2019 14:15;10.741;
02.01.2019 14:15;02.01.2019 14:30;10.809;
02.01.2019 14:30;02.01.2019 14:45;10.735;
02.01.2019 14:45;02.01.2019 15:00;10.766;
02.01.2019 15:00;02.01.2019 15:15;10.393;
02.01.2019 15:15;02.01.2019 15:30;10.044;
02.01.2019 15:30;02.01.2019 15:45;10.069;
02.01.2019 15:45;02.01.2019 16:00;10.307;
02.01.2019 16:00;02.01.2019 16:15;10.483;
02.01.2019 16:15;02.01.2019 16:30;11.070;
02.01.2019 16:30;02.01.2019 16:45;11.578;
02.01.2019 16:45;02.01.2019 17:00;11.719;
02.01.2019 17:00;02.01.2019 17:15;12.020;
02.01.2019 17:15;02.01.2019 17:30;12.147;
02.01.2019 17:30;02.01.2019 17:45;12.210;
02.01.2019 17:45;02.01.2019 18:00;12.255;
02.01.2019 18:00;02.01.2019 18:15;12.090;
02.01.2019 18:15;02.01.2019 18:30;12.130;
02.01.2019 18:30;02.01.2019 18:45;11.946;
02.01.2019 18:45;02.01.2019 19:00;12.006;
02.01.2019 19:00;02.01.2019 19:15;12.100;
02.01.2019 19:15;02.01.2019 19:30;11.816;
02.01.2019 19:30;02.01.2019 19:45;11.674;
02.01.2019 19:45;02.01.2019 20:00;11.292;
02.01.2019 20:00;02.01.2019 20:15;11.008;
02.01.2019 20:15;02.01.2019 20:30;10.827;
02.01.2019 20:30;02.01.2019 20:45;10.358;
02.01.2019 20:45;02.01.2019 21:00;10.147;
02.01.2019 21:00;02.01.2019 21:15;9.911;
02.01.2019 21:15;02.01.2019 21:30;9.984;
02.01.2019 21:30;02.01.2019 21:45;10.172;
02.01.2019 21:45;02.01.2019 22:00;10.260;
02.01.2019 22:00;02.01.2019 22:15;10.460;
02.01.2019 22:15;02.01.2019 22:30;10.328;
02.01.2019 22:30;02.01.2019 22:45;10.043;
02.01.2019 22:45;02.01.2019 23:00;9.841;
02.01.2019 23:00;02.01.2019 23:15;9.597;
02.01.2019 23:15;02.01.2019 23:30;9.457;
02.01.2019 23:30;02.01.2019 23:45;9.124;
02.01.2019 23:45;03.01.2019 00:00;9.158;
03.01.2019 00:00;03.01.2019 00:15;9.025;
03.01.2019 00:15;03.01.2019 00:30;8.864;
03.01.2019 00:30;03.01.2019 00:45;8.737;
03.01.2019 00:45;03.01.2019 01:00;8.565;
03.01.2019 01:00;03.01.2019 01:15;8.490;
03.01.2019 01:15;03.01.2019 01:30;8.509;
03.01.2019 01:30;03.01.2019 01:45;8.457;
03.01.2019 01:45;03.01.2019 02:00;8.491;
03.01.2019 02:00;03.01.2019 02:15;8.508;
03.01.2019 02:15;03.01.2019 02:30;8.494;
03.01.2019 02:30;03.01.2019 02:45;8.546;
03.01.2019 02:45;03.01.2019 03:00;8.500;
03.01.2019 03:00;03.01.2019 03:15;8.521;
03.01.2019 03:15;03.01.2019 03:30;8.567;
03.01.2019 03:30;03.01.2019 03:45;8.574;
03.01.2019 03:45;03.01.2019 04:00;8.589;
03.01.2019 04:00;03.01.2019 04:15;8.610;
03.01.2019 04:15;03.01.2019 04:30;8.558;
03.01.2019 04:30;03.01.2019 04:45;8.581;
03.01.2019 04:45;03.01.2019 05:00;8.658;
03.01.2019 05:00;03.01.2019 05:15;8.854;
03.01.2019 05:15;03.01.2019 05:30;8.874;
03.01.2019 05:30;03.01.2019 05:45;8.932;
03.01.2019 05:45;03.01.2019 06:00;8.663;
03.01.2019 06:00;03.01.2019 06:15;8.485;
03.01.2019 06:15;03.01.2019 06:30;8.505;
03.01.2019 06:30;03.01.2019 06:45;8.911;
03.01.2019 06:45;03.01.2019 07:00;9.316;
03.01.2019 07:00;03.01.2019 07:15;9.567;
03.01.2019 07:15;03.01.2019 07:30;9.932;
03.01.2019 07:30;03.01.2019 07:45;10.349;
03.01.2019 07:45;03.01.2019 08:00;10.510;
03.01.2019 08:00;03.01.2019 08:15;10.449;
03.01.2019 08:15;03.01.2019 08:30;10.647;
03.01.2019 08:30;03.01.2019 08:45;10.746;
03.01.2019 08:45;03.01.2019 09:00;10.842;
03.01.2019 09:00;03.01.2019 09:15;11.125;
03.01.2019 09:15;03.01.2019 09:30;11.050;
03.01.2019 09:30;03.01.2019 09:45;11.098;
03.01.2019 09:45;03.01.2019 10:00;11.238;
03.01.2019 10:00;03.01.2019 10:15;11.378;
03.01.2019 10:15;03.01.2019 10:30;11.443;
03.01.2019 10:30;03.01.2019 10:45;11.229;
03.01.2019 10:45;03.01.2019 11:00;11.338;
03.01.2019 11:00;03.01.2019 11:15;11.218;
03.01.2019 11:15;03.01.2019 11:30;11.456;
03.01.2019 11:30;03.01.2019 11:45;11.813;
03.01.2019 11:45;03.01.2019 12:00;11.510;
03.01.2019 12:00;03.01.2019 12:15;11.314;
03.01.2019 12:15;03.01.2019 12:30;11.259;
03.01.2019 12:30;03.01.2019 12:45;11.078;
03.01.2019 12:45;03.01.2019 13:00;10.991;
03.01.2019 13:00;03.01.2019 13:15;10.951;
03.01.2019 13:15;03.01.2019 13:30;10.898;
03.01.2019 13:30;03.01.2019 13:45;10.706;
03.01.2019 13:45;03.01.2019 14:00;10.603;
03.01.2019 14:00;03.01.2019 14:15;10.803;
03.01.2019 14:15;03.01.2019 14:30;10.853;
03.01.2019 14:30;03.01.2019 14:45;10.751;
03.01.2019 14:45;03.01.2019 15:00;10.703;
03.01.2019 15:00;03.01.2019 15:15;10.695;
03.01.2019 15:15;03.01.2019 15:30;10.642;
03.01.2019 15:30;03.01.2019 15:45;10.702;
03.01.2019 15:45;03.01.2019 16:00;10.621;
03.01.2019 16:00;03.01.2019 16:15;10.789;
03.01.2019 16:15;03.01.2019 16:30;11.221;
03.01.2019 16:30;03.01.2019 16:45;11.637;
03.01.2019 16:45;03.01.2019 17:00;11.843;
03.01.2019 17:00;03.01.2019 17:15;12.179;
03.01.2019 17:15;03.01.2019 17:30;12.338;
03.01.2019 17:30;03.01.2019 17:45;12.337;
03.01.2019 17:45;03.01.2019 18:00;12.373;
03.01.2019 18:00;03.01.2019 18:15;12.341;
03.01.2019 18:15;03.01.2019 18:30;12.334;
03.01.2019 18:30;03.01.2019 18:45;12.243;
03.01.2019 18:45;03.01.2019 19:00;12.086;
03.01.2019 19:00;03.01.2019 19:15;12.136;
03.01.2019 19:15;03.01.2019 19:30;11.884;
03.01.2019 19:30;03.01.2019 19:45;11.784;
03.01.2019 19:45;03.01.2019 20:00;11.593;
03.01.2019 20:00;03.01.2019 20:15;11.296;
03.01.2019 20:15;03.01.2019 20:30;10.800;
03.01.2019 20:30;03.01.2019 20:45;10.562;
03.01.2019 20:45;03.01.2019 21:00;10.305;
03.01.2019 21:00;03.01.2019 21:15;10.095;
03.01.2019 21:15;03.01.2019 21:30;10.197;
03.01.2019 21:30;03.01.2019 21:45;10.508;
03.01.2019 21:45;03.01.2019 22:00;10.611;
03.01.2019 22:00;03.01.2019 22:15;10.845;
03.01.2019 22:15;03.01.2019 22:30;10.633;
03.01.2019 22:30;03.01.2019 22:45;10.459;
03.01.2019 22:45;03.01.2019 23:00;10.116;
03.01.2019 23:00;03.01.2019 23:15;9.961;
03.01.2019 23:15;03.01.2019 23:30;9.679;
03.01.2019 23:30;03.01.2019 23:45;9.395;
03.01.2019 23:45;04.01.2019 00:00;9.317;
04.01.2019 00:00;04.01.2019 00:15;9.099;
04.01.2019 00:15;04.01.2019 00:30;8.985;
04.01.2019 00:30;04.01.2019 00:45;8.846;
04.01.2019 00:45;04.01.2019 01:00;8.688;
04.01.2019 01:00;04.01.2019 01:15;8.622;
04.01.2019 01:15;04.01.2019 01:30;8.575;
04.01.2019 01:30;04.01.2019 01:45;8.460;
04.01.2019 01:45;04.01.2019 02:00;8.419;
04.01.2019 02:00;04.01.2019 02:15;8.426;
04.01.2019 02:15;04.01.2019 02:30;8.499;
04.01.2019 02:30;04.01.2019 02:45;8.476;
04.01.2019 02:45;04.01.2019 03:00;8.466;
04.01.2019 03:00;04.01.2019 03:15;8.470;
04.01.2019 03:15;04.01.2019 03:30;8.556;
04.01.2019 03:30;04.01.2019 03:45;8.619;
04.01.2019 03:45;04.01.2019 04:00;8.579;
04.01.2019 04:00;04.01.2019 04:15;8.650;
04.01.2019 04:15;04.01.2019 04:30;8.678;
04.01.2019 04:30;04.01.2019 04:45;8.584;
04.01.2019 04:45;04.01.2019 05:00;8.628;
04.01.2019 05:00;04.01.2019 05:15;8.758;
04.01.2019 05:15;04.01.2019 05:30;8.687;
04.01.2019 05:30;04.01.2019 05:45;8.755;
04.01.2019 05:45;04.01.2019 06:00;8.649;
04.01.2019 06:00;04.01.2019 06:15;8.487;
04.01.2019 06:15;04.01.2019 06:30;8.650;
04.01.2019 06:30;04.01.2019 06:45;8.997;
04.01.2019 06:45;04.01.2019 07:00;9.365;
04.01.2019 07:00;04.01.2019 07:15;9.743;
04.01.2019 07:15;04.01.2019 07:30;10.074;
04.01.2019 07:30;04.01.2019 07:45;10.339;
04.01.2019 07:45;04.01.2019 08:00;10.685;
04.01.2019 08:00;04.01.2019 08:15;10.778;
04.01.2019 08:15;04.01.2019 08:30;10.869;
04.01.2019 08:30;04.01.2019 08:45;10.844;
04.01.2019 08:45;04.01.2019 09:00;10.913;
04.01.2019 09:00;04.01.2019 09:15;11.186;
04.01.2019 09:15;04.01.2019 09:30;11.335;
04.01.2019 09:30;04.01.2019 09:45;11.156;
04.01.2019 09:45;04.01.2019 10:00;11.309;
04.01.2019 10:00;04.01.2019 10:15;11.399;
04.01.2019 10:15;04.01.2019 10:30;11.547;
04.01.2019 10:30;04.01.2019 10:45;11.622;
04.01.2019 10:45;04.01.2019 11:00;11.634;
04.01.2019 11:00;04.01.2019 11:15;11.763;
04.01.2019 11:15;04.01.2019 11:30;11.973;
04.01.2019 11:30;04.01.2019 11:45;12.181;
04.01.2019 11:45;04.01.2019 12:00;12.026;
04.01.2019 12:00;04.01.2019 12:15;11.637;
04.01.2019 12:15;04.01.2019 12:30;11.582;
04.01.2019 12:30;04.01.2019 12:45;11.485;
04.01.2019 12:45;04.01.2019 13:00;11.379;
04.01.2019 13:00;04.01.2019 13:15;11.334;
04.01.2019 13:15;04.01.2019 13:30;11.271;
04.01.2019 13:30;04.01.2019 13:45;11.132;
04.01.2019 13:45;04.01.2019 14:00;11.205;
04.01.2019 14:00;04.01.2019 14:15;11.528;
04.01.2019 14:15;04.01.2019 14:30;11.581;
04.01.2019 14:30;04.01.2019 14:45;11.388;
04.01.2019 14:45;04.01.2019 15:00;11.326;
04.01.2019 15:00;04.01.2019 15:15;11.509;
04.01.2019 15:15;04.01.2019 15:30;11.368;
04.01.2019 15:30;04.01.2019 15:45;11.253;
04.01.2019 15:45;04.01.2019 16:00;11.202;
04.01.2019 16:00;04.01.2019 16:15;11.386;
04.01.2019 16:15;04.01.2019 16:30;11.721;
04.01.2019 16:30;04.01.2019 16:45;12.094;
04.01.2019 16:45;04.01.2019 17:00;12.262;
04.01.2019 17:00;04.01.2019 17:15;12.270;
04.01.2019 17:15;04.01.2019 17:30;12.372;
04.01.2019 17:30;04.01.2019 17:45;12.441;
04.01.2019 17:45;04.01.2019 18:00;12.435;
04.01.2019 18:00;04.01.2019 18:15;12.477;
04.01.2019 18:15;04.01.2019 18:30;12.314;
04.01.2019 18:30;04.01.2019 18:45;12.256;
04.01.2019 18:45;04.01.2019 19:00;12.080;
04.01.2019 19:00;04.01.2019 19:15;11.932;
04.01.2019 19:15;04.01.2019 19:30;11.704;
04.01.2019 19:30;04.01.2019 19:45;11.472;
04.01.2019 19:45;04.01.2019 20:00;11.251;
04.01.2019 20:00;04.01.2019 20:15;10.979;
04.01.2019 20:15;04.01.2019 20:30;10.554;
04.01.2019 20:30;04.01.2019 20:45;10.215;
04.01.2019 20:45;04.01.2019 21:00;9.987;
04.01.2019 21:00;04.01.2019 21:15;9.946;
04.01.2019 21:15;04.01.2019 21:30;9.956;
04.01.2019 21:30;04.01.2019 21:45;10.105;
04.01.2019 21:45;04.01.2019 22:00;10.193;
04.01.2019 22:00;04.01.2019 22:15;10.188;
04.01.2019 22:15;04.01.2019 22:30;10.204;
04.01.2019 22:30;04.01.2019 22:45;9.968;
04.01.2019 22:45;04.01.2019 23:00;9.770;
04.01.2019 23:00;04.01.2019 23:15;9.531;
04.01.2019 23:15;04.01.2019 23:30;9.250;
04.01.2019 23:30;04.01.2019 23:45;8.927;
04.01.2019 23:45;05.01.2019 00:00;8.774;
05.01.2019 00:00;05.01.2019 00:15;8.549;
05.01.2019 00:15;05.01.2019 00:30;8.202;
05.01.2019 00:30;05.01.2019 00:45;7.908;
05.01.2019 00:45;05.01.2019 01:00;7.809;
05.01.2019 01:00;05.01.2019 01:15;7.728;
05.01.2019 01:15;05.01.2019 01:30;7.535;
05.01.2019 01:30;05.01.2019 01:45;7.465;
05.01.2019 01:45;05.01.2019 02:00;7.383;
05.01.2019 02:00;05.01.2019 02:15;7.269;
05.01.2019 02:15;05.01.2019 02:30;7.201;
05.01.2019 02:30;05.01.2019 02:45;7.134;
05.01.2019 02:45;05.01.2019 03:00;7.194;
05.01.2019 03:00;05.01.2019 03:15;7.224;
05.01.2019 03:15;05.01.2019 03:30;7.244;
05.01.2019 03:30;05.01.2019 03:45;7.320;
05.01.2019 03:45;05.01.2019 04:00;7.404;
05.01.2019 04:00;05.01.2019 04:15;7.405;
05.01.2019 04:15;05.01.2019 04:30;7.442;
05.01.2019 04:30;05.01.2019 04:45;7.521;
05.01.2019 04:45;05.01.2019 05:00;7.548;
05.01.2019 05:00;05.01.2019 05:15;7.570;
05.01.2019 05:15;05.01.2019 05:30;7.510;
05.01.2019 05:30;05.01.2019 05:45;7.485;
05.01.2019 05:45;05.01.2019 06:00;7.376;
05.01.2019 06:00;05.01.2019 06:15;7.189;
05.01.2019 06:15;05.01.2019 06:30;7.288;
05.01.2019 06:30;05.01.2019 06:45;7.367;
05.01.2019 06:45;05.01.2019 07:00;7.504;
05.01.2019 07:00;05.01.2019 07:15;7.874;
05.01.2019 07:15;05.01.2019 07:30;8.003;
05.01.2019 07:30;05.01.2019 07:45;8.308;
05.01.2019 07:45;05.01.2019 08:00;8.703;
05.01.2019 08:00;05.01.2019 08:15;8.975;
05.01.2019 08:15;05.01.2019 08:30;9.268;
05.01.2019 08:30;05.01.2019 08:45;9.590;
05.01.2019 08:45;05.01.2019 09:00;9.888;
05.01.2019 09:00;05.01.2019 09:15;10.153;
05.01.2019 09:15;05.01.2019 09:30;10.148;
05.01.2019 09:30;05.01.2019 09:45;10.365;
05.01.2019 09:45;05.01.2019 10:00;10.480;
05.01.2019 10:00;05.01.2019 10:15;10.488;
05.01.2019 10:15;05.01.2019 10:30;10.805;
05.01.2019 10:30;05.01.2019 10:45;11.133;
05.01.2019 10:45;05.01.2019 11:00;11.231;
05.01.2019 11:00;05.01.2019 11:15;11.189;
05.01.2019 11:15;05.01.2019 11:30;11.619;
05.01.2019 11:30;05.01.2019 11:45;12.010;
05.01.2019 11:45;05.01.2019 12:00;11.596;
05.01.2019 12:00;05.01.2019 12:15;11.886;
05.01.2019 12:15;05.01.2019 12:30;11.485;
05.01.2019 12:30;05.01.2019 12:45;10.767;
05.01.2019 12:45;05.01.2019 13:00;10.721;
05.01.2019 13:00;05.01.2019 13:15;10.523;
05.01.2019 13:15;05.01.2019 13:30;10.429;
05.01.2019 13:30;05.01.2019 13:45;10.100;
05.01.2019 13:45;05.01.2019 14:00;10.117;
05.01.2019 14:00;05.01.2019 14:15;10.116;
05.01.2019 14:15;05.01.2019 14:30;10.107;
05.01.2019 14:30;05.01.2019 14:45;10.119;
05.01.2019 14:45;05.01.2019 15:00;10.238;
05.01.2019 15:00;05.01.2019 15:15;10.222;
05.01.2019 15:15;05.01.2019 15:30;10.317;
05.01.2019 15:30;05.01.2019 15:45;10.201;
05.01.2019 15:45;05.01.2019 16:00;10.321;
05.01.2019 16:00;05.01.2019 16:15;10.466;
05.01.2019 16:15;05.01.2019 16:30;10.742;
05.01.2019 16:30;05.01.2019 16:45;11.127;
05.01.2019 16:45;05.01.2019 17:00;11.346;
05.01.2019 17:00;05.01.2019 17:15;11.530;
05.01.2019 17:15;05.01.2019 17:30;11.647;
05.01.2019 17:30;05.01.2019 17:45;11.587;
05.01.2019 17:45;05.01.2019 18:00;11.701;
05.01.2019 18:00;05.01.2019 18:15;11.711;
05.01.2019 18:15;05.01.2019 18:30;11.630;
05.01.2019 18:30;05.01.2019 18:45;11.612;
05.01.2019 18:45;05.01.2019 19:00;11.580;
05.01.2019 19:00;05.01.2019 19:15;11.574;
05.01.2019 19:15;05.01.2019 19:30;11.456;
05.01.2019 19:30;05.01.2019 19:45;11.176;
05.01.2019 19:45;05.01.2019 20:00;10.869;
05.01.2019 20:00;05.01.2019 20:15;10.676;
05.01.2019 20:15;05.01.2019 20:30;10.337;
05.01.2019 20:30;05.01.2019 20:45;9.942;
05.01.2019 20:45;05.01.2019 21:00;9.780;
05.01.2019 21:00;05.01.2019 21:15;9.493;
05.01.2019 21:15;05.01.2019 21:30;9.513;
05.01.2019 21:30;05.01.2019 21:45;9.897;
05.01.2019 21:45;05.01.2019 22:00;10.116;
05.01.2019 22:00;05.01.2019 22:15;10.424;
05.01.2019 22:15;05.01.2019 22:30;10.307;
05.01.2019 22:30;05.01.2019 22:45;10.089;
05.01.2019 22:45;05.01.2019 23:00;9.974;
05.01.2019 23:00;05.01.2019 23:15;9.709;
05.01.2019 23:15;05.01.2019 23:30;9.470;
05.01.2019 23:30;05.01.2019 23:45;9.176;
05.01.2019 23:45;06.01.2019 00:00;8.955;
06.01.2019 00:00;06.01.2019 00:15;8.734;
06.01.2019 00:15;06.01.2019 00:30;8.388;
06.01.2019 00:30;06.01.2019 00:45;8.138;
06.01.2019 00:45;06.01.2019 01:00;7.940;
06.01.2019 01:00;06.01.2019 01:15;7.657;
06.01.2019 01:15;06.01.2019 01:30;7.465;
06.01.2019 01:30;06.01.2019 01:45;7.378;
06.01.2019 01:45;06.01.2019 02:00;7.443;
06.01.2019 02:00;06.01.2019 02:15;7.335;
06.01.2019 02:15;06.01.2019 02:30;7.373;
06.01.2019 02:30;06.01.2019 02:45;7.391;
06.01.2019 02:45;06.01.2019 03:00;7.374;
06.01.2019 03:00;06.01.2019 03:15;7.396;
06.01.2019 03:15;06.01.2019 03:30;7.542;
06.01.2019 03:30;06.01.2019 03:45;7.711;
06.01.2019 03:45;06.01.2019 04:00;7.709;
06.01.2019 04:00;06.01.2019 04:15;7.724;
06.01.2019 04:15;06.01.2019 04:30;7.768;
06.01.2019 04:30;06.01.2019 04:45;7.823;
06.01.2019 04:45;06.01.2019 05:00;7.768;
06.01.2019 05:00;06.01.2019 05:15;7.719;
06.01.2019 05:15;06.01.2019 05:30;7.568;
06.01.2019 05:30;06.01.2019 05:45;7.358;
06.01.2019 05:45;06.01.2019 06:00;7.033;
06.01.2019 06:00;06.01.2019 06:15;6.658;
06.01.2019 06:15;06.01.2019 06:30;6.658;
06.01.2019 06:30;06.01.2019 06:45;6.769;
06.01.2019 06:45;06.01.2019 07:00;6.986;
06.01.2019 07:00;06.01.2019 07:15;7.199;
06.01.2019 07:15;06.01.2019 07:30;7.396;
06.01.2019 07:30;06.01.2019 07:45;7.627;
06.01.2019 07:45;06.01.2019 08:00;7.882;
06.01.2019 08:00;06.01.2019 08:15;8.144;
06.01.2019 08:15;06.01.2019 08:30;8.823;
06.01.2019 08:30;06.01.2019 08:45;9.200;
06.01.2019 08:45;06.01.2019 09:00;9.464;
06.01.2019 09:00;06.01.2019 09:15;9.753;
06.01.2019 09:15;06.01.2019 09:30;10.120;
06.01.2019 09:30;06.01.2019 09:45;10.281;
06.01.2019 09:45;06.01.2019 10:00;10.468;
06.01.2019 10:00;06.01.2019 10:15;10.685;
06.01.2019 10:15;06.01.2019 10:30;10.991;
06.01.2019 10:30;06.01.2019 10:45;11.296;
06.01.2019 10:45;06.01.2019 11:00;11.540;
06.01.2019 11:00;06.01.2019 11:15;11.323;
06.01.2019 11:15;06.01.2019 11:30;12.012;
06.01.2019 11:30;06.01.2019 11:45;12.450;
06.01.2019 11:45;06.01.2019 12:00;12.389;
06.01.2019 12:00;06.01.2019 12:15;11.714;
06.01.2019 12:15;06.01.2019 12:30;11.059;
06.01.2019 12:30;06.01.2019 12:45;10.710;
06.01.2019 12:45;06.01.2019 13:00;10.287;
06.01.2019 13:00;06.01.2019 13:15;10.052;
06.01.2019 13:15;06.01.2019 13:30;9.862;
06.01.2019 13:30;06.01.2019 13:45;9.649;
06.01.2019 13:45;06.01.2019 14:00;9.567;
06.01.2019 14:00;06.01.2019 14:15;9.756;
06.01.2019 14:15;06.01.2019 14:30;9.710;
06.01.2019 14:30;06.01.2019 14:45;9.558;
06.01.2019 14:45;06.01.2019 15:00;9.663;
06.01.2019 15:00;06.01.2019 15:15;9.554;
06.01.2019 15:15;06.01.2019 15:30;9.501;
06.01.2019 15:30;06.01.2019 15:45;9.327;
06.01.2019 15:45;06.01.2019 16:00;9.445;
06.01.2019 16:00;06.01.2019 16:15;9.462;
06.01.2019 16:15;06.01.2019 16:30;9.843;
06.01.2019 16:30;06.01.2019 16:45;10.365;
06.01.2019 16:45;06.01.2019 17:00;10.495;
06.01.2019 17:00;06.01.2019 17:15;10.762;
06.01.2019 17:15;06.01.2019 17:30;10.881;
06.01.2019 17:30;06.01.2019 17:45;11.092;
06.01.2019 17:45;06.01.2019 18:00;11.046;
06.01.2019 18:00;06.01.2019 18:15;11.368;
06.01.2019 18:15;06.01.2019 18:30;11.258;
06.01.2019 18:30;06.01.2019 18:45;11.189;
06.01.2019 18:45;06.01.2019 19:00;11.018;
06.01.2019 19:00;06.01.2019 19:15;11.314;
06.01.2019 19:15;06.01.2019 19:30;11.221;