Netzbetreibername:;Stadt- und �berlandwerke GmbH Luckau-L�bbenau;;
Netz- oder Umspannebene:;Summenlast Netzverluste;;
Lastgangtyp:;Lastverlauf;;
gesetzliche Grundlage:;�17 Abs.2 Nr. 3 StromNZV;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2018;bis;31.12.2018
;;;
von;bis;Wert;
01.01.2018 00:00;01.01.2018 00:15;729;
01.01.2018 00:15;01.01.2018 00:30;713;
01.01.2018 00:30;01.01.2018 00:45;700;
01.01.2018 00:45;01.01.2018 01:00;683;
01.01.2018 01:00;01.01.2018 01:15;672;
01.01.2018 01:15;01.01.2018 01:30;650;
01.01.2018 01:30;01.01.2018 01:45;648;
01.01.2018 01:45;01.01.2018 02:00;627;
01.01.2018 02:00;01.01.2018 02:15;615;
01.01.2018 02:15;01.01.2018 02:30;610;
01.01.2018 02:30;01.01.2018 02:45;606;
01.01.2018 02:45;01.01.2018 03:00;603;
01.01.2018 03:00;01.01.2018 03:15;609;
01.01.2018 03:15;01.01.2018 03:30;604;
01.01.2018 03:30;01.01.2018 03:45;606;
01.01.2018 03:45;01.01.2018 04:00;598;
01.01.2018 04:00;01.01.2018 04:15;600;
01.01.2018 04:15;01.01.2018 04:30;604;
01.01.2018 04:30;01.01.2018 04:45;614;
01.01.2018 04:45;01.01.2018 05:00;613;
01.01.2018 05:00;01.01.2018 05:15;618;
01.01.2018 05:15;01.01.2018 05:30;606;
01.01.2018 05:30;01.01.2018 05:45;600;
01.01.2018 05:45;01.01.2018 06:00;583;
01.01.2018 06:00;01.01.2018 06:15;555;
01.01.2018 06:15;01.01.2018 06:30;546;
01.01.2018 06:30;01.01.2018 06:45;552;
01.01.2018 06:45;01.01.2018 07:00;558;
01.01.2018 07:00;01.01.2018 07:15;561;
01.01.2018 07:15;01.01.2018 07:30;569;
01.01.2018 07:30;01.01.2018 07:45;581;
01.01.2018 07:45;01.01.2018 08:00;593;
01.01.2018 08:00;01.01.2018 08:15;597;
01.01.2018 08:15;01.01.2018 08:30;624;
01.01.2018 08:30;01.01.2018 08:45;644;
01.01.2018 08:45;01.01.2018 09:00;663;
01.01.2018 09:00;01.01.2018 09:15;684;
01.01.2018 09:15;01.01.2018 09:30;688;
01.01.2018 09:30;01.01.2018 09:45;678;
01.01.2018 09:45;01.01.2018 10:00;671;
01.01.2018 10:00;01.01.2018 10:15;708;
01.01.2018 10:15;01.01.2018 10:30;764;
01.01.2018 10:30;01.01.2018 10:45;768;
01.01.2018 10:45;01.01.2018 11:00;746;
01.01.2018 11:00;01.01.2018 11:15;802;
01.01.2018 11:15;01.01.2018 11:30;857;
01.01.2018 11:30;01.01.2018 11:45;886;
01.01.2018 11:45;01.01.2018 12:00;840;
01.01.2018 12:00;01.01.2018 12:15;818;
01.01.2018 12:15;01.01.2018 12:30;830;
01.01.2018 12:30;01.01.2018 12:45;784;
01.01.2018 12:45;01.01.2018 13:00;735;
01.01.2018 13:00;01.01.2018 13:15;728;
01.01.2018 13:15;01.01.2018 13:30;733;
01.01.2018 13:30;01.01.2018 13:45;729;
01.01.2018 13:45;01.01.2018 14:00;723;
01.01.2018 14:00;01.01.2018 14:15;717;
01.01.2018 14:15;01.01.2018 14:30;726;
01.01.2018 14:30;01.01.2018 14:45;710;
01.01.2018 14:45;01.01.2018 15:00;700;
01.01.2018 15:00;01.01.2018 15:15;726;
01.01.2018 15:15;01.01.2018 15:30;734;
01.01.2018 15:30;01.01.2018 15:45;731;
01.01.2018 15:45;01.01.2018 16:00;739;
01.01.2018 16:00;01.01.2018 16:15;760;
01.01.2018 16:15;01.01.2018 16:30;790;
01.01.2018 16:30;01.01.2018 16:45;832;
01.01.2018 16:45;01.01.2018 17:00;866;
01.01.2018 17:00;01.01.2018 17:15;903;
01.01.2018 17:15;01.01.2018 17:30;911;
01.01.2018 17:30;01.01.2018 17:45;925;
01.01.2018 17:45;01.01.2018 18:00;929;
01.01.2018 18:00;01.01.2018 18:15;934;
01.01.2018 18:15;01.01.2018 18:30;950;
01.01.2018 18:30;01.01.2018 18:45;943;
01.01.2018 18:45;01.01.2018 19:00;939;
01.01.2018 19:00;01.01.2018 19:15;955;
01.01.2018 19:15;01.01.2018 19:30;937;
01.01.2018 19:30;01.01.2018 19:45;915;
01.01.2018 19:45;01.01.2018 20:00;900;
01.01.2018 20:00;01.01.2018 20:15;878;
01.01.2018 20:15;01.01.2018 20:30;850;
01.01.2018 20:30;01.01.2018 20:45;827;
01.01.2018 20:45;01.01.2018 21:00;809;
01.01.2018 21:00;01.01.2018 21:15;797;
01.01.2018 21:15;01.01.2018 21:30;798;
01.01.2018 21:30;01.01.2018 21:45;817;
01.01.2018 21:45;01.01.2018 22:00;823;
01.01.2018 22:00;01.01.2018 22:15;837;
01.01.2018 22:15;01.01.2018 22:30;828;
01.01.2018 22:30;01.01.2018 22:45;818;
01.01.2018 22:45;01.01.2018 23:00;792;
01.01.2018 23:00;01.01.2018 23:15;771;
01.01.2018 23:15;01.01.2018 23:30;758;
01.01.2018 23:30;01.01.2018 23:45;727;
01.01.2018 23:45;02.01.2018 00:00;710;
02.01.2018 00:00;02.01.2018 00:15;698;
02.01.2018 00:15;02.01.2018 00:30;678;
02.01.2018 00:30;02.01.2018 00:45;659;
02.01.2018 00:45;02.01.2018 01:00;651;
02.01.2018 01:00;02.01.2018 01:15;644;
02.01.2018 01:15;02.01.2018 01:30;630;
02.01.2018 01:30;02.01.2018 01:45;634;
02.01.2018 01:45;02.01.2018 02:00;621;
02.01.2018 02:00;02.01.2018 02:15;612;
02.01.2018 02:15;02.01.2018 02:30;610;
02.01.2018 02:30;02.01.2018 02:45;608;
02.01.2018 02:45;02.01.2018 03:00;610;
02.01.2018 03:00;02.01.2018 03:15;625;
02.01.2018 03:15;02.01.2018 03:30;629;
02.01.2018 03:30;02.01.2018 03:45;633;
02.01.2018 03:45;02.01.2018 04:00;643;
02.01.2018 04:00;02.01.2018 04:15;665;
02.01.2018 04:15;02.01.2018 04:30;677;
02.01.2018 04:30;02.01.2018 04:45;688;
02.01.2018 04:45;02.01.2018 05:00;688;
02.01.2018 05:00;02.01.2018 05:15;695;
02.01.2018 05:15;02.01.2018 05:30;696;
02.01.2018 05:30;02.01.2018 05:45;686;
02.01.2018 05:45;02.01.2018 06:00;678;
02.01.2018 06:00;02.01.2018 06:15;688;
02.01.2018 06:15;02.01.2018 06:30;706;
02.01.2018 06:30;02.01.2018 06:45;734;
02.01.2018 06:45;02.01.2018 07:00;762;
02.01.2018 07:00;02.01.2018 07:15;792;
02.01.2018 07:15;02.01.2018 07:30;826;
02.01.2018 07:30;02.01.2018 07:45;862;
02.01.2018 07:45;02.01.2018 08:00;874;
02.01.2018 08:00;02.01.2018 08:15;882;
02.01.2018 08:15;02.01.2018 08:30;892;
02.01.2018 08:30;02.01.2018 08:45;908;
02.01.2018 08:45;02.01.2018 09:00;917;
02.01.2018 09:00;02.01.2018 09:15;938;
02.01.2018 09:15;02.01.2018 09:30;958;
02.01.2018 09:30;02.01.2018 09:45;944;
02.01.2018 09:45;02.01.2018 10:00;940;
02.01.2018 10:00;02.01.2018 10:15;950;
02.01.2018 10:15;02.01.2018 10:30;952;
02.01.2018 10:30;02.01.2018 10:45;938;
02.01.2018 10:45;02.01.2018 11:00;947;
02.01.2018 11:00;02.01.2018 11:15;970;
02.01.2018 11:15;02.01.2018 11:30;979;
02.01.2018 11:30;02.01.2018 11:45;997;
02.01.2018 11:45;02.01.2018 12:00;993;
02.01.2018 12:00;02.01.2018 12:15;969;
02.01.2018 12:15;02.01.2018 12:30;950;
02.01.2018 12:30;02.01.2018 12:45;951;
02.01.2018 12:45;02.01.2018 13:00;936;
02.01.2018 13:00;02.01.2018 13:15;928;
02.01.2018 13:15;02.01.2018 13:30;914;
02.01.2018 13:30;02.01.2018 13:45;891;
02.01.2018 13:45;02.01.2018 14:00;894;
02.01.2018 14:00;02.01.2018 14:15;915;
02.01.2018 14:15;02.01.2018 14:30;914;
02.01.2018 14:30;02.01.2018 14:45;915;
02.01.2018 14:45;02.01.2018 15:00;906;
02.01.2018 15:00;02.01.2018 15:15;900;
02.01.2018 15:15;02.01.2018 15:30;905;
02.01.2018 15:30;02.01.2018 15:45;892;
02.01.2018 15:45;02.01.2018 16:00;895;
02.01.2018 16:00;02.01.2018 16:15;910;
02.01.2018 16:15;02.01.2018 16:30;932;
02.01.2018 16:30;02.01.2018 16:45;977;
02.01.2018 16:45;02.01.2018 17:00;1.014;
02.01.2018 17:00;02.01.2018 17:15;1.036;
02.01.2018 17:15;02.01.2018 17:30;1.043;
02.01.2018 17:30;02.01.2018 17:45;1.054;
02.01.2018 17:45;02.01.2018 18:00;1.060;
02.01.2018 18:00;02.01.2018 18:15;1.062;
02.01.2018 18:15;02.01.2018 18:30;1.060;
02.01.2018 18:30;02.01.2018 18:45;1.044;
02.01.2018 18:45;02.01.2018 19:00;1.034;
02.01.2018 19:00;02.01.2018 19:15;1.033;
02.01.2018 19:15;02.01.2018 19:30;1.028;
02.01.2018 19:30;02.01.2018 19:45;995;
02.01.2018 19:45;02.01.2018 20:00;982;
02.01.2018 20:00;02.01.2018 20:15;959;
02.01.2018 20:15;02.01.2018 20:30;918;
02.01.2018 20:30;02.01.2018 20:45;886;
02.01.2018 20:45;02.01.2018 21:00;862;
02.01.2018 21:00;02.01.2018 21:15;847;
02.01.2018 21:15;02.01.2018 21:30;838;
02.01.2018 21:30;02.01.2018 21:45;863;
02.01.2018 21:45;02.01.2018 22:00;867;
02.01.2018 22:00;02.01.2018 22:15;866;
02.01.2018 22:15;02.01.2018 22:30;844;
02.01.2018 22:30;02.01.2018 22:45;824;
02.01.2018 22:45;02.01.2018 23:00;799;
02.01.2018 23:00;02.01.2018 23:15;778;
02.01.2018 23:15;02.01.2018 23:30;762;
02.01.2018 23:30;02.01.2018 23:45;739;
02.01.2018 23:45;03.01.2018 00:00;716;
03.01.2018 00:00;03.01.2018 00:15;699;
03.01.2018 00:15;03.01.2018 00:30;679;
03.01.2018 00:30;03.01.2018 00:45;663;
03.01.2018 00:45;03.01.2018 01:00;653;
03.01.2018 01:00;03.01.2018 01:15;642;
03.01.2018 01:15;03.01.2018 01:30;636;
03.01.2018 01:30;03.01.2018 01:45;631;
03.01.2018 01:45;03.01.2018 02:00;623;
03.01.2018 02:00;03.01.2018 02:15;633;
03.01.2018 02:15;03.01.2018 02:30;633;
03.01.2018 02:30;03.01.2018 02:45;636;
03.01.2018 02:45;03.01.2018 03:00;650;
03.01.2018 03:00;03.01.2018 03:15;657;
03.01.2018 03:15;03.01.2018 03:30;665;
03.01.2018 03:30;03.01.2018 03:45;672;
03.01.2018 03:45;03.01.2018 04:00;687;
03.01.2018 04:00;03.01.2018 04:15;695;
03.01.2018 04:15;03.01.2018 04:30;711;
03.01.2018 04:30;03.01.2018 04:45;718;
03.01.2018 04:45;03.01.2018 05:00;726;
03.01.2018 05:00;03.01.2018 05:15;753;
03.01.2018 05:15;03.01.2018 05:30;748;
03.01.2018 05:30;03.01.2018 05:45;750;
03.01.2018 05:45;03.01.2018 06:00;742;
03.01.2018 06:00;03.01.2018 06:15;773;
03.01.2018 06:15;03.01.2018 06:30;809;
03.01.2018 06:30;03.01.2018 06:45;826;
03.01.2018 06:45;03.01.2018 07:00;843;
03.01.2018 07:00;03.01.2018 07:15;874;
03.01.2018 07:15;03.01.2018 07:30;902;
03.01.2018 07:30;03.01.2018 07:45;925;
03.01.2018 07:45;03.01.2018 08:00;952;
03.01.2018 08:00;03.01.2018 08:15;971;
03.01.2018 08:15;03.01.2018 08:30;987;
03.01.2018 08:30;03.01.2018 08:45;998;
03.01.2018 08:45;03.01.2018 09:00;999;
03.01.2018 09:00;03.01.2018 09:15;1.017;
03.01.2018 09:15;03.01.2018 09:30;1.015;
03.01.2018 09:30;03.01.2018 09:45;1.013;
03.01.2018 09:45;03.01.2018 10:00;1.012;
03.01.2018 10:00;03.01.2018 10:15;1.006;
03.01.2018 10:15;03.01.2018 10:30;1.003;
03.01.2018 10:30;03.01.2018 10:45;1.012;
03.01.2018 10:45;03.01.2018 11:00;1.010;
03.01.2018 11:00;03.01.2018 11:15;1.026;
03.01.2018 11:15;03.01.2018 11:30;1.031;
03.01.2018 11:30;03.01.2018 11:45;1.022;
03.01.2018 11:45;03.01.2018 12:00;996;
03.01.2018 12:00;03.01.2018 12:15;958;
03.01.2018 12:15;03.01.2018 12:30;893;
03.01.2018 12:30;03.01.2018 12:45;848;
03.01.2018 12:45;03.01.2018 13:00;832;
03.01.2018 13:00;03.01.2018 13:15;852;
03.01.2018 13:15;03.01.2018 13:30;881;
03.01.2018 13:30;03.01.2018 13:45;901;
03.01.2018 13:45;03.01.2018 14:00;930;
03.01.2018 14:00;03.01.2018 14:15;962;
03.01.2018 14:15;03.01.2018 14:30;947;
03.01.2018 14:30;03.01.2018 14:45;935;
03.01.2018 14:45;03.01.2018 15:00;922;
03.01.2018 15:00;03.01.2018 15:15;892;
03.01.2018 15:15;03.01.2018 15:30;889;
03.01.2018 15:30;03.01.2018 15:45;896;
03.01.2018 15:45;03.01.2018 16:00;910;
03.01.2018 16:00;03.01.2018 16:15;944;
03.01.2018 16:15;03.01.2018 16:30;976;
03.01.2018 16:30;03.01.2018 16:45;1.029;
03.01.2018 16:45;03.01.2018 17:00;1.052;
03.01.2018 17:00;03.01.2018 17:15;1.071;
03.01.2018 17:15;03.01.2018 17:30;1.084;
03.01.2018 17:30;03.01.2018 17:45;1.085;
03.01.2018 17:45;03.01.2018 18:00;1.093;
03.01.2018 18:00;03.01.2018 18:15;1.083;
03.01.2018 18:15;03.01.2018 18:30;1.077;
03.01.2018 18:30;03.01.2018 18:45;1.068;
03.01.2018 18:45;03.01.2018 19:00;1.053;
03.01.2018 19:00;03.01.2018 19:15;1.048;
03.01.2018 19:15;03.01.2018 19:30;1.035;
03.01.2018 19:30;03.01.2018 19:45;1.015;
03.01.2018 19:45;03.01.2018 20:00;995;
03.01.2018 20:00;03.01.2018 20:15;978;
03.01.2018 20:15;03.01.2018 20:30;937;
03.01.2018 20:30;03.01.2018 20:45;903;
03.01.2018 20:45;03.01.2018 21:00;871;
03.01.2018 21:00;03.01.2018 21:15;856;
03.01.2018 21:15;03.01.2018 21:30;842;
03.01.2018 21:30;03.01.2018 21:45;864;
03.01.2018 21:45;03.01.2018 22:00;865;
03.01.2018 22:00;03.01.2018 22:15;857;
03.01.2018 22:15;03.01.2018 22:30;843;
03.01.2018 22:30;03.01.2018 22:45;827;
03.01.2018 22:45;03.01.2018 23:00;796;
03.01.2018 23:00;03.01.2018 23:15;763;
03.01.2018 23:15;03.01.2018 23:30;733;
03.01.2018 23:30;03.01.2018 23:45;700;
03.01.2018 23:45;04.01.2018 00:00;689;
04.01.2018 00:00;04.01.2018 00:15;666;
04.01.2018 00:15;04.01.2018 00:30;645;
04.01.2018 00:30;04.01.2018 00:45;632;
04.01.2018 00:45;04.01.2018 01:00;622;
04.01.2018 01:00;04.01.2018 01:15;613;
04.01.2018 01:15;04.01.2018 01:30;600;
04.01.2018 01:30;04.01.2018 01:45;593;
04.01.2018 01:45;04.01.2018 02:00;592;
04.01.2018 02:00;04.01.2018 02:15;590;
04.01.2018 02:15;04.01.2018 02:30;588;
04.01.2018 02:30;04.01.2018 02:45;586;
04.01.2018 02:45;04.01.2018 03:00;592;
04.01.2018 03:00;04.01.2018 03:15;605;
04.01.2018 03:15;04.01.2018 03:30;623;
04.01.2018 03:30;04.01.2018 03:45;634;
04.01.2018 03:45;04.01.2018 04:00;648;
04.01.2018 04:00;04.01.2018 04:15;679;
04.01.2018 04:15;04.01.2018 04:30;685;
04.01.2018 04:30;04.01.2018 04:45;704;
04.01.2018 04:45;04.01.2018 05:00;705;
04.01.2018 05:00;04.01.2018 05:15;736;
04.01.2018 05:15;04.01.2018 05:30;743;
04.01.2018 05:30;04.01.2018 05:45;742;
04.01.2018 05:45;04.01.2018 06:00;738;
04.01.2018 06:00;04.01.2018 06:15;765;
04.01.2018 06:15;04.01.2018 06:30;795;
04.01.2018 06:30;04.01.2018 06:45;822;
04.01.2018 06:45;04.01.2018 07:00;845;
04.01.2018 07:00;04.01.2018 07:15;882;
04.01.2018 07:15;04.01.2018 07:30;911;
04.01.2018 07:30;04.01.2018 07:45;925;
04.01.2018 07:45;04.01.2018 08:00;938;
04.01.2018 08:00;04.01.2018 08:15;949;
04.01.2018 08:15;04.01.2018 08:30;937;
04.01.2018 08:30;04.01.2018 08:45;964;
04.01.2018 08:45;04.01.2018 09:00;948;
04.01.2018 09:00;04.01.2018 09:15;931;
04.01.2018 09:15;04.01.2018 09:30;936;
04.01.2018 09:30;04.01.2018 09:45;936;
04.01.2018 09:45;04.01.2018 10:00;920;
04.01.2018 10:00;04.01.2018 10:15;919;
04.01.2018 10:15;04.01.2018 10:30;913;
04.01.2018 10:30;04.01.2018 10:45;909;
04.01.2018 10:45;04.01.2018 11:00;935;
04.01.2018 11:00;04.01.2018 11:15;956;
04.01.2018 11:15;04.01.2018 11:30;972;
04.01.2018 11:30;04.01.2018 11:45;952;
04.01.2018 11:45;04.01.2018 12:00;956;
04.01.2018 12:00;04.01.2018 12:15;926;
04.01.2018 12:15;04.01.2018 12:30;928;
04.01.2018 12:30;04.01.2018 12:45;906;
04.01.2018 12:45;04.01.2018 13:00;899;
04.01.2018 13:00;04.01.2018 13:15;902;
04.01.2018 13:15;04.01.2018 13:30;900;
04.01.2018 13:30;04.01.2018 13:45;901;
04.01.2018 13:45;04.01.2018 14:00;891;
04.01.2018 14:00;04.01.2018 14:15;905;
04.01.2018 14:15;04.01.2018 14:30;881;
04.01.2018 14:30;04.01.2018 14:45;879;
04.01.2018 14:45;04.01.2018 15:00;886;
04.01.2018 15:00;04.01.2018 15:15;911;
04.01.2018 15:15;04.01.2018 15:30;907;
04.01.2018 15:30;04.01.2018 15:45;897;
04.01.2018 15:45;04.01.2018 16:00;900;
04.01.2018 16:00;04.01.2018 16:15;924;
04.01.2018 16:15;04.01.2018 16:30;951;
04.01.2018 16:30;04.01.2018 16:45;987;
04.01.2018 16:45;04.01.2018 17:00;1.023;
04.01.2018 17:00;04.01.2018 17:15;1.035;
04.01.2018 17:15;04.01.2018 17:30;1.037;
04.01.2018 17:30;04.01.2018 17:45;1.049;
04.01.2018 17:45;04.01.2018 18:00;1.062;
04.01.2018 18:00;04.01.2018 18:15;1.054;
04.01.2018 18:15;04.01.2018 18:30;1.048;
04.01.2018 18:30;04.01.2018 18:45;1.041;
04.01.2018 18:45;04.01.2018 19:00;1.018;
04.01.2018 19:00;04.01.2018 19:15;1.015;
04.01.2018 19:15;04.01.2018 19:30;1.013;
04.01.2018 19:30;04.01.2018 19:45;979;
04.01.2018 19:45;04.01.2018 20:00;962;
04.01.2018 20:00;04.01.2018 20:15;943;
04.01.2018 20:15;04.01.2018 20:30;909;
04.01.2018 20:30;04.01.2018 20:45;885;
04.01.2018 20:45;04.01.2018 21:00;862;
04.01.2018 21:00;04.01.2018 21:15;828;
04.01.2018 21:15;04.01.2018 21:30;822;
04.01.2018 21:30;04.01.2018 21:45;844;
04.01.2018 21:45;04.01.2018 22:00;856;
04.01.2018 22:00;04.01.2018 22:15;858;
04.01.2018 22:15;04.01.2018 22:30;838;
04.01.2018 22:30;04.01.2018 22:45;812;
04.01.2018 22:45;04.01.2018 23:00;782;
04.01.2018 23:00;04.01.2018 23:15;757;
04.01.2018 23:15;04.01.2018 23:30;725;
04.01.2018 23:30;04.01.2018 23:45;699;
04.01.2018 23:45;05.01.2018 00:00;689;
05.01.2018 00:00;05.01.2018 00:15;668;
05.01.2018 00:15;05.01.2018 00:30;642;
05.01.2018 00:30;05.01.2018 00:45;623;
05.01.2018 00:45;05.01.2018 01:00;614;
05.01.2018 01:00;05.01.2018 01:15;601;
05.01.2018 01:15;05.01.2018 01:30;585;
05.01.2018 01:30;05.01.2018 01:45;583;
05.01.2018 01:45;05.01.2018 02:00;573;
05.01.2018 02:00;05.01.2018 02:15;580;
05.01.2018 02:15;05.01.2018 02:30;585;
05.01.2018 02:30;05.01.2018 02:45;598;
05.01.2018 02:45;05.01.2018 03:00;604;
05.01.2018 03:00;05.01.2018 03:15;613;
05.01.2018 03:15;05.01.2018 03:30;620;
05.01.2018 03:30;05.01.2018 03:45;629;
05.01.2018 03:45;05.01.2018 04:00;640;
05.01.2018 04:00;05.01.2018 04:15;667;
05.01.2018 04:15;05.01.2018 04:30;689;
05.01.2018 04:30;05.01.2018 04:45;698;
05.01.2018 04:45;05.01.2018 05:00;699;
05.01.2018 05:00;05.01.2018 05:15;705;
05.01.2018 05:15;05.01.2018 05:30;710;
05.01.2018 05:30;05.01.2018 05:45;709;
05.01.2018 05:45;05.01.2018 06:00;729;
05.01.2018 06:00;05.01.2018 06:15;754;
05.01.2018 06:15;05.01.2018 06:30;773;
05.01.2018 06:30;05.01.2018 06:45;814;
05.01.2018 06:45;05.01.2018 07:00;839;
05.01.2018 07:00;05.01.2018 07:15;866;
05.01.2018 07:15;05.01.2018 07:30;898;
05.01.2018 07:30;05.01.2018 07:45;913;
05.01.2018 07:45;05.01.2018 08:00;935;
05.01.2018 08:00;05.01.2018 08:15;937;
05.01.2018 08:15;05.01.2018 08:30;944;
05.01.2018 08:30;05.01.2018 08:45;945;
05.01.2018 08:45;05.01.2018 09:00;931;
05.01.2018 09:00;05.01.2018 09:15;905;
05.01.2018 09:15;05.01.2018 09:30;910;
05.01.2018 09:30;05.01.2018 09:45;914;
05.01.2018 09:45;05.01.2018 10:00;935;
05.01.2018 10:00;05.01.2018 10:15;921;
05.01.2018 10:15;05.01.2018 10:30;909;
05.01.2018 10:30;05.01.2018 10:45;864;
05.01.2018 10:45;05.01.2018 11:00;868;
05.01.2018 11:00;05.01.2018 11:15;924;
05.01.2018 11:15;05.01.2018 11:30;892;
05.01.2018 11:30;05.01.2018 11:45;896;
05.01.2018 11:45;05.01.2018 12:00;861;
05.01.2018 12:00;05.01.2018 12:15;907;
05.01.2018 12:15;05.01.2018 12:30;918;
05.01.2018 12:30;05.01.2018 12:45;921;
05.01.2018 12:45;05.01.2018 13:00;875;
05.01.2018 13:00;05.01.2018 13:15;880;
05.01.2018 13:15;05.01.2018 13:30;870;
05.01.2018 13:30;05.01.2018 13:45;831;
05.01.2018 13:45;05.01.2018 14:00;802;
05.01.2018 14:00;05.01.2018 14:15;829;
05.01.2018 14:15;05.01.2018 14:30;849;
05.01.2018 14:30;05.01.2018 14:45;861;
05.01.2018 14:45;05.01.2018 15:00;869;
05.01.2018 15:00;05.01.2018 15:15;874;
05.01.2018 15:15;05.01.2018 15:30;875;
05.01.2018 15:30;05.01.2018 15:45;873;
05.01.2018 15:45;05.01.2018 16:00;889;
05.01.2018 16:00;05.01.2018 16:15;919;
05.01.2018 16:15;05.01.2018 16:30;956;
05.01.2018 16:30;05.01.2018 16:45;998;
05.01.2018 16:45;05.01.2018 17:00;1.018;
05.01.2018 17:00;05.01.2018 17:15;1.034;
05.01.2018 17:15;05.01.2018 17:30;1.037;
05.01.2018 17:30;05.01.2018 17:45;1.038;
05.01.2018 17:45;05.01.2018 18:00;1.045;
05.01.2018 18:00;05.01.2018 18:15;1.051;
05.01.2018 18:15;05.01.2018 18:30;1.049;
05.01.2018 18:30;05.01.2018 18:45;1.028;
05.01.2018 18:45;05.01.2018 19:00;1.007;
05.01.2018 19:00;05.01.2018 19:15;1.007;
05.01.2018 19:15;05.01.2018 19:30;1.008;
05.01.2018 19:30;05.01.2018 19:45;977;
05.01.2018 19:45;05.01.2018 20:00;950;
05.01.2018 20:00;05.01.2018 20:15;940;
05.01.2018 20:15;05.01.2018 20:30;907;
05.01.2018 20:30;05.01.2018 20:45;879;
05.01.2018 20:45;05.01.2018 21:00;847;
05.01.2018 21:00;05.01.2018 21:15;840;
05.01.2018 21:15;05.01.2018 21:30;838;
05.01.2018 21:30;05.01.2018 21:45;853;
05.01.2018 21:45;05.01.2018 22:00;865;
05.01.2018 22:00;05.01.2018 22:15;870;
05.01.2018 22:15;05.01.2018 22:30;866;
05.01.2018 22:30;05.01.2018 22:45;848;
05.01.2018 22:45;05.01.2018 23:00;815;
05.01.2018 23:00;05.01.2018 23:15;779;
05.01.2018 23:15;05.01.2018 23:30;754;
05.01.2018 23:30;05.01.2018 23:45;719;
05.01.2018 23:45;06.01.2018 00:00;694;
06.01.2018 00:00;06.01.2018 00:15;669;
06.01.2018 00:15;06.01.2018 00:30;651;
06.01.2018 00:30;06.01.2018 00:45;628;
06.01.2018 00:45;06.01.2018 01:00;606;
06.01.2018 01:00;06.01.2018 01:15;598;
06.01.2018 01:15;06.01.2018 01:30;587;
06.01.2018 01:30;06.01.2018 01:45;593;
06.01.2018 01:45;06.01.2018 02:00;583;
06.01.2018 02:00;06.01.2018 02:15;577;
06.01.2018 02:15;06.01.2018 02:30;582;
06.01.2018 02:30;06.01.2018 02:45;589;
06.01.2018 02:45;06.01.2018 03:00;583;
06.01.2018 03:00;06.01.2018 03:15;602;
06.01.2018 03:15;06.01.2018 03:30;605;
06.01.2018 03:30;06.01.2018 03:45;617;
06.01.2018 03:45;06.01.2018 04:00;620;
06.01.2018 04:00;06.01.2018 04:15;640;
06.01.2018 04:15;06.01.2018 04:30;649;
06.01.2018 04:30;06.01.2018 04:45;658;
06.01.2018 04:45;06.01.2018 05:00;656;
06.01.2018 05:00;06.01.2018 05:15;670;
06.01.2018 05:15;06.01.2018 05:30;653;
06.01.2018 05:30;06.01.2018 05:45;635;
06.01.2018 05:45;06.01.2018 06:00;634;
06.01.2018 06:00;06.01.2018 06:15;619;
06.01.2018 06:15;06.01.2018 06:30;615;
06.01.2018 06:30;06.01.2018 06:45;631;
06.01.2018 06:45;06.01.2018 07:00;647;
06.01.2018 07:00;06.01.2018 07:15;685;
06.01.2018 07:15;06.01.2018 07:30;702;
06.01.2018 07:30;06.01.2018 07:45;724;
06.01.2018 07:45;06.01.2018 08:00;756;
06.01.2018 08:00;06.01.2018 08:15;779;
06.01.2018 08:15;06.01.2018 08:30;804;
06.01.2018 08:30;06.01.2018 08:45;816;
06.01.2018 08:45;06.01.2018 09:00;837;
06.01.2018 09:00;06.01.2018 09:15;846;
06.01.2018 09:15;06.01.2018 09:30;835;
06.01.2018 09:30;06.01.2018 09:45;846;
06.01.2018 09:45;06.01.2018 10:00;857;
06.01.2018 10:00;06.01.2018 10:15;847;
06.01.2018 10:15;06.01.2018 10:30;869;
06.01.2018 10:30;06.01.2018 10:45;884;
06.01.2018 10:45;06.01.2018 11:00;889;
06.01.2018 11:00;06.01.2018 11:15;857;
06.01.2018 11:15;06.01.2018 11:30;879;
06.01.2018 11:30;06.01.2018 11:45;906;
06.01.2018 11:45;06.01.2018 12:00;929;
06.01.2018 12:00;06.01.2018 12:15;901;
06.01.2018 12:15;06.01.2018 12:30;871;
06.01.2018 12:30;06.01.2018 12:45;825;
06.01.2018 12:45;06.01.2018 13:00;821;
06.01.2018 13:00;06.01.2018 13:15;813;
06.01.2018 13:15;06.01.2018 13:30;814;
06.01.2018 13:30;06.01.2018 13:45;794;
06.01.2018 13:45;06.01.2018 14:00;798;
06.01.2018 14:00;06.01.2018 14:15;815;
06.01.2018 14:15;06.01.2018 14:30;805;
06.01.2018 14:30;06.01.2018 14:45;815;
06.01.2018 14:45;06.01.2018 15:00;815;
06.01.2018 15:00;06.01.2018 15:15;824;
06.01.2018 15:15;06.01.2018 15:30;828;
06.01.2018 15:30;06.01.2018 15:45;831;
06.01.2018 15:45;06.01.2018 16:00;843;
06.01.2018 16:00;06.01.2018 16:15;851;
06.01.2018 16:15;06.01.2018 16:30;873;
06.01.2018 16:30;06.01.2018 16:45;925;
06.01.2018 16:45;06.01.2018 17:00;945;
06.01.2018 17:00;06.01.2018 17:15;968;
06.01.2018 17:15;06.01.2018 17:30;974;
06.01.2018 17:30;06.01.2018 17:45;984;
06.01.2018 17:45;06.01.2018 18:00;1.003;
06.01.2018 18:00;06.01.2018 18:15;1.011;
06.01.2018 18:15;06.01.2018 18:30;1.000;
06.01.2018 18:30;06.01.2018 18:45;990;
06.01.2018 18:45;06.01.2018 19:00;973;
06.01.2018 19:00;06.01.2018 19:15;974;
06.01.2018 19:15;06.01.2018 19:30;970;
06.01.2018 19:30;06.01.2018 19:45;952;
06.01.2018 19:45;06.01.2018 20:00;929;
06.01.2018 20:00;06.01.2018 20:15;913;
06.01.2018 20:15;06.01.2018 20:30;884;
06.01.2018 20:30;06.01.2018 20:45;843;
06.01.2018 20:45;06.01.2018 21:00;822;
06.01.2018 21:00;06.01.2018 21:15;798;
06.01.2018 21:15;06.01.2018 21:30;803;
06.01.2018 21:30;06.01.2018 21:45;832;
06.01.2018 21:45;06.01.2018 22:00;838;
06.01.2018 22:00;06.01.2018 22:15;862;
06.01.2018 22:15;06.01.2018 22:30;850;
06.01.2018 22:30;06.01.2018 22:45;837;
06.01.2018 22:45;06.01.2018 23:00;812;
06.01.2018 23:00;06.01.2018 23:15;788;
06.01.2018 23:15;06.01.2018 23:30;769;
06.01.2018 23:30;06.01.2018 23:45;729;
06.01.2018 23:45;07.01.2018 00:00;708;
07.01.2018 00:00;07.01.2018 00:15;689;
07.01.2018 00:15;07.01.2018 00:30;661;
07.01.2018 00:30;07.01.2018 00:45;638;
07.01.2018 00:45;07.01.2018 01:00;626;
07.01.2018 01:00;07.01.2018 01:15;612;
07.01.2018 01:15;07.01.2018 01:30;605;
07.01.2018 01:30;07.01.2018 01:45;587;
07.01.2018 01:45;07.01.2018 02:00;586;
07.01.2018 02:00;07.01.2018 02:15;584;
07.01.2018 02:15;07.01.2018 02:30;584;
07.01.2018 02:30;07.01.2018 02:45;589;
07.01.2018 02:45;07.01.2018 03:00;598;
07.01.2018 03:00;07.01.2018 03:15;606;