Netzbetreibername:;Stadt- und �berlandwerke GmbH Luckau-L�bbenau;;
Netz- oder Umspannebene:;Umspannung MS/NS;;
Lastgangtyp:;Lastverlauf;;
gesetzliche Grundlage:;�17 Abs.2 Nr. 1 StromNZV;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2018;bis;31.12.2018
;;;
von;bis;Wert;
01.01.2018 00:00;01.01.2018 00:15;8.506;
01.01.2018 00:15;01.01.2018 00:30;8.297;
01.01.2018 00:30;01.01.2018 00:45;8.123;
01.01.2018 00:45;01.01.2018 01:00;7.900;
01.01.2018 01:00;01.01.2018 01:15;7.773;
01.01.2018 01:15;01.01.2018 01:30;7.495;
01.01.2018 01:30;01.01.2018 01:45;7.446;
01.01.2018 01:45;01.01.2018 02:00;7.205;
01.01.2018 02:00;01.01.2018 02:15;7.063;
01.01.2018 02:15;01.01.2018 02:30;7.005;
01.01.2018 02:30;01.01.2018 02:45;6.968;
01.01.2018 02:45;01.01.2018 03:00;6.945;
01.01.2018 03:00;01.01.2018 03:15;6.997;
01.01.2018 03:15;01.01.2018 03:30;6.936;
01.01.2018 03:30;01.01.2018 03:45;6.956;
01.01.2018 03:45;01.01.2018 04:00;6.858;
01.01.2018 04:00;01.01.2018 04:15;6.872;
01.01.2018 04:15;01.01.2018 04:30;6.918;
01.01.2018 04:30;01.01.2018 04:45;7.060;
01.01.2018 04:45;01.01.2018 05:00;7.052;
01.01.2018 05:00;01.01.2018 05:15;7.085;
01.01.2018 05:15;01.01.2018 05:30;6.936;
01.01.2018 05:30;01.01.2018 05:45;6.847;
01.01.2018 05:45;01.01.2018 06:00;6.659;
01.01.2018 06:00;01.01.2018 06:15;6.295;
01.01.2018 06:15;01.01.2018 06:30;6.181;
01.01.2018 06:30;01.01.2018 06:45;6.274;
01.01.2018 06:45;01.01.2018 07:00;6.374;
01.01.2018 07:00;01.01.2018 07:15;6.398;
01.01.2018 07:15;01.01.2018 07:30;6.509;
01.01.2018 07:30;01.01.2018 07:45;6.671;
01.01.2018 07:45;01.01.2018 08:00;6.793;
01.01.2018 08:00;01.01.2018 08:15;6.840;
01.01.2018 08:15;01.01.2018 08:30;7.168;
01.01.2018 08:30;01.01.2018 08:45;7.418;
01.01.2018 08:45;01.01.2018 09:00;7.616;
01.01.2018 09:00;01.01.2018 09:15;7.819;
01.01.2018 09:15;01.01.2018 09:30;7.666;
01.01.2018 09:30;01.01.2018 09:45;7.217;
01.01.2018 09:45;01.01.2018 10:00;7.159;
01.01.2018 10:00;01.01.2018 10:15;7.282;
01.01.2018 10:15;01.01.2018 10:30;8.110;
01.01.2018 10:30;01.01.2018 10:45;7.837;
01.01.2018 10:45;01.01.2018 11:00;8.121;
01.01.2018 11:00;01.01.2018 11:15;9.009;
01.01.2018 11:15;01.01.2018 11:30;9.510;
01.01.2018 11:30;01.01.2018 11:45;9.281;
01.01.2018 11:45;01.01.2018 12:00;9.008;
01.01.2018 12:00;01.01.2018 12:15;8.797;
01.01.2018 12:15;01.01.2018 12:30;8.483;
01.01.2018 12:30;01.01.2018 12:45;7.962;
01.01.2018 12:45;01.01.2018 13:00;7.872;
01.01.2018 13:00;01.01.2018 13:15;8.102;
01.01.2018 13:15;01.01.2018 13:30;8.304;
01.01.2018 13:30;01.01.2018 13:45;8.240;
01.01.2018 13:45;01.01.2018 14:00;7.827;
01.01.2018 14:00;01.01.2018 14:15;7.954;
01.01.2018 14:15;01.01.2018 14:30;8.238;
01.01.2018 14:30;01.01.2018 14:45;7.960;
01.01.2018 14:45;01.01.2018 15:00;7.838;
01.01.2018 15:00;01.01.2018 15:15;8.103;
01.01.2018 15:15;01.01.2018 15:30;8.373;
01.01.2018 15:30;01.01.2018 15:45;8.439;
01.01.2018 15:45;01.01.2018 16:00;8.559;
01.01.2018 16:00;01.01.2018 16:15;8.837;
01.01.2018 16:15;01.01.2018 16:30;9.208;
01.01.2018 16:30;01.01.2018 16:45;9.724;
01.01.2018 16:45;01.01.2018 17:00;10.147;
01.01.2018 17:00;01.01.2018 17:15;10.573;
01.01.2018 17:15;01.01.2018 17:30;10.680;
01.01.2018 17:30;01.01.2018 17:45;10.854;
01.01.2018 17:45;01.01.2018 18:00;10.911;
01.01.2018 18:00;01.01.2018 18:15;10.971;
01.01.2018 18:15;01.01.2018 18:30;11.156;
01.01.2018 18:30;01.01.2018 18:45;11.057;
01.01.2018 18:45;01.01.2018 19:00;11.015;
01.01.2018 19:00;01.01.2018 19:15;11.217;
01.01.2018 19:15;01.01.2018 19:30;10.998;
01.01.2018 19:30;01.01.2018 19:45;10.736;
01.01.2018 19:45;01.01.2018 20:00;10.510;
01.01.2018 20:00;01.01.2018 20:15;10.253;
01.01.2018 20:15;01.01.2018 20:30;9.887;
01.01.2018 20:30;01.01.2018 20:45;9.620;
01.01.2018 20:45;01.01.2018 21:00;9.393;
01.01.2018 21:00;01.01.2018 21:15;9.241;
01.01.2018 21:15;01.01.2018 21:30;9.277;
01.01.2018 21:30;01.01.2018 21:45;9.521;
01.01.2018 21:45;01.01.2018 22:00;9.595;
01.01.2018 22:00;01.01.2018 22:15;9.755;
01.01.2018 22:15;01.01.2018 22:30;9.647;
01.01.2018 22:30;01.01.2018 22:45;9.515;
01.01.2018 22:45;01.01.2018 23:00;9.184;
01.01.2018 23:00;01.01.2018 23:15;8.920;
01.01.2018 23:15;01.01.2018 23:30;8.764;
01.01.2018 23:30;01.01.2018 23:45;8.386;
01.01.2018 23:45;02.01.2018 00:00;8.184;
02.01.2018 00:00;02.01.2018 00:15;8.048;
02.01.2018 00:15;02.01.2018 00:30;7.782;
02.01.2018 00:30;02.01.2018 00:45;7.536;
02.01.2018 00:45;02.01.2018 01:00;7.436;
02.01.2018 01:00;02.01.2018 01:15;7.345;
02.01.2018 01:15;02.01.2018 01:30;7.194;
02.01.2018 01:30;02.01.2018 01:45;7.239;
02.01.2018 01:45;02.01.2018 02:00;7.095;
02.01.2018 02:00;02.01.2018 02:15;6.982;
02.01.2018 02:15;02.01.2018 02:30;6.951;
02.01.2018 02:30;02.01.2018 02:45;6.925;
02.01.2018 02:45;02.01.2018 03:00;6.987;
02.01.2018 03:00;02.01.2018 03:15;7.154;
02.01.2018 03:15;02.01.2018 03:30;7.215;
02.01.2018 03:30;02.01.2018 03:45;7.257;
02.01.2018 03:45;02.01.2018 04:00;7.359;
02.01.2018 04:00;02.01.2018 04:15;7.626;
02.01.2018 04:15;02.01.2018 04:30;7.767;
02.01.2018 04:30;02.01.2018 04:45;7.909;
02.01.2018 04:45;02.01.2018 05:00;7.913;
02.01.2018 05:00;02.01.2018 05:15;7.986;
02.01.2018 05:15;02.01.2018 05:30;7.971;
02.01.2018 05:30;02.01.2018 05:45;7.823;
02.01.2018 05:45;02.01.2018 06:00;7.683;
02.01.2018 06:00;02.01.2018 06:15;7.743;
02.01.2018 06:15;02.01.2018 06:30;7.925;
02.01.2018 06:30;02.01.2018 06:45;8.218;
02.01.2018 06:45;02.01.2018 07:00;8.595;
02.01.2018 07:00;02.01.2018 07:15;8.923;
02.01.2018 07:15;02.01.2018 07:30;9.300;
02.01.2018 07:30;02.01.2018 07:45;9.750;
02.01.2018 07:45;02.01.2018 08:00;9.865;
02.01.2018 08:00;02.01.2018 08:15;9.931;
02.01.2018 08:15;02.01.2018 08:30;10.071;
02.01.2018 08:30;02.01.2018 08:45;10.265;
02.01.2018 08:45;02.01.2018 09:00;10.363;
02.01.2018 09:00;02.01.2018 09:15;10.663;
02.01.2018 09:15;02.01.2018 09:30;10.873;
02.01.2018 09:30;02.01.2018 09:45;10.617;
02.01.2018 09:45;02.01.2018 10:00;10.507;
02.01.2018 10:00;02.01.2018 10:15;10.522;
02.01.2018 10:15;02.01.2018 10:30;10.528;
02.01.2018 10:30;02.01.2018 10:45;10.414;
02.01.2018 10:45;02.01.2018 11:00;10.604;
02.01.2018 11:00;02.01.2018 11:15;10.855;
02.01.2018 11:15;02.01.2018 11:30;10.941;
02.01.2018 11:30;02.01.2018 11:45;11.180;
02.01.2018 11:45;02.01.2018 12:00;11.102;
02.01.2018 12:00;02.01.2018 12:15;10.766;
02.01.2018 12:15;02.01.2018 12:30;10.572;
02.01.2018 12:30;02.01.2018 12:45;10.639;
02.01.2018 12:45;02.01.2018 13:00;10.424;
02.01.2018 13:00;02.01.2018 13:15;10.209;
02.01.2018 13:15;02.01.2018 13:30;9.955;
02.01.2018 13:30;02.01.2018 13:45;9.808;
02.01.2018 13:45;02.01.2018 14:00;9.923;
02.01.2018 14:00;02.01.2018 14:15;10.248;
02.01.2018 14:15;02.01.2018 14:30;10.231;
02.01.2018 14:30;02.01.2018 14:45;10.140;
02.01.2018 14:45;02.01.2018 15:00;10.053;
02.01.2018 15:00;02.01.2018 15:15;10.086;
02.01.2018 15:15;02.01.2018 15:30;10.146;
02.01.2018 15:30;02.01.2018 15:45;10.030;
02.01.2018 15:45;02.01.2018 16:00;10.098;
02.01.2018 16:00;02.01.2018 16:15;10.322;
02.01.2018 16:15;02.01.2018 16:30;10.604;
02.01.2018 16:30;02.01.2018 16:45;11.131;
02.01.2018 16:45;02.01.2018 17:00;11.594;
02.01.2018 17:00;02.01.2018 17:15;11.873;
02.01.2018 17:15;02.01.2018 17:30;11.960;
02.01.2018 17:30;02.01.2018 17:45;12.099;
02.01.2018 17:45;02.01.2018 18:00;12.184;
02.01.2018 18:00;02.01.2018 18:15;12.246;
02.01.2018 18:15;02.01.2018 18:30;12.239;
02.01.2018 18:30;02.01.2018 18:45;12.039;
02.01.2018 18:45;02.01.2018 19:00;11.885;
02.01.2018 19:00;02.01.2018 19:15;11.846;
02.01.2018 19:15;02.01.2018 19:30;11.789;
02.01.2018 19:30;02.01.2018 19:45;11.419;
02.01.2018 19:45;02.01.2018 20:00;11.277;
02.01.2018 20:00;02.01.2018 20:15;10.981;
02.01.2018 20:15;02.01.2018 20:30;10.490;
02.01.2018 20:30;02.01.2018 20:45;10.088;
02.01.2018 20:45;02.01.2018 21:00;9.813;
02.01.2018 21:00;02.01.2018 21:15;9.628;
02.01.2018 21:15;02.01.2018 21:30;9.525;
02.01.2018 21:30;02.01.2018 21:45;9.828;
02.01.2018 21:45;02.01.2018 22:00;9.920;
02.01.2018 22:00;02.01.2018 22:15;9.944;
02.01.2018 22:15;02.01.2018 22:30;9.664;
02.01.2018 22:30;02.01.2018 22:45;9.425;
02.01.2018 22:45;02.01.2018 23:00;9.151;
02.01.2018 23:00;02.01.2018 23:15;8.908;
02.01.2018 23:15;02.01.2018 23:30;8.720;
02.01.2018 23:30;02.01.2018 23:45;8.428;
02.01.2018 23:45;03.01.2018 00:00;8.170;
03.01.2018 00:00;03.01.2018 00:15;7.954;
03.01.2018 00:15;03.01.2018 00:30;7.700;
03.01.2018 00:30;03.01.2018 00:45;7.484;
03.01.2018 00:45;03.01.2018 01:00;7.343;
03.01.2018 01:00;03.01.2018 01:15;7.199;
03.01.2018 01:15;03.01.2018 01:30;7.143;
03.01.2018 01:30;03.01.2018 01:45;7.098;
03.01.2018 01:45;03.01.2018 02:00;7.031;
03.01.2018 02:00;03.01.2018 02:15;7.142;
03.01.2018 02:15;03.01.2018 02:30;7.138;
03.01.2018 02:30;03.01.2018 02:45;7.169;
03.01.2018 02:45;03.01.2018 03:00;7.341;
03.01.2018 03:00;03.01.2018 03:15;7.451;
03.01.2018 03:15;03.01.2018 03:30;7.553;
03.01.2018 03:30;03.01.2018 03:45;7.628;
03.01.2018 03:45;03.01.2018 04:00;7.811;
03.01.2018 04:00;03.01.2018 04:15;7.909;
03.01.2018 04:15;03.01.2018 04:30;8.108;
03.01.2018 04:30;03.01.2018 04:45;8.190;
03.01.2018 04:45;03.01.2018 05:00;8.288;
03.01.2018 05:00;03.01.2018 05:15;8.579;
03.01.2018 05:15;03.01.2018 05:30;8.538;
03.01.2018 05:30;03.01.2018 05:45;8.532;
03.01.2018 05:45;03.01.2018 06:00;8.393;
03.01.2018 06:00;03.01.2018 06:15;8.708;
03.01.2018 06:15;03.01.2018 06:30;9.072;
03.01.2018 06:30;03.01.2018 06:45;9.248;
03.01.2018 06:45;03.01.2018 07:00;9.494;
03.01.2018 07:00;03.01.2018 07:15;9.855;
03.01.2018 07:15;03.01.2018 07:30;10.187;
03.01.2018 07:30;03.01.2018 07:45;10.412;
03.01.2018 07:45;03.01.2018 08:00;10.754;
03.01.2018 08:00;03.01.2018 08:15;11.012;
03.01.2018 08:15;03.01.2018 08:30;11.212;
03.01.2018 08:30;03.01.2018 08:45;11.324;
03.01.2018 08:45;03.01.2018 09:00;11.327;
03.01.2018 09:00;03.01.2018 09:15;11.547;
03.01.2018 09:15;03.01.2018 09:30;11.550;
03.01.2018 09:30;03.01.2018 09:45;11.525;
03.01.2018 09:45;03.01.2018 10:00;11.448;
03.01.2018 10:00;03.01.2018 10:15;11.359;
03.01.2018 10:15;03.01.2018 10:30;11.317;
03.01.2018 10:30;03.01.2018 10:45;11.428;
03.01.2018 10:45;03.01.2018 11:00;11.371;
03.01.2018 11:00;03.01.2018 11:15;11.487;
03.01.2018 11:15;03.01.2018 11:30;11.564;
03.01.2018 11:30;03.01.2018 11:45;11.424;
03.01.2018 11:45;03.01.2018 12:00;11.057;
03.01.2018 12:00;03.01.2018 12:15;10.419;
03.01.2018 12:15;03.01.2018 12:30;8.761;
03.01.2018 12:30;03.01.2018 12:45;7.641;
03.01.2018 12:45;03.01.2018 13:00;7.648;
03.01.2018 13:00;03.01.2018 13:15;8.719;
03.01.2018 13:15;03.01.2018 13:30;9.737;
03.01.2018 13:30;03.01.2018 13:45;10.109;
03.01.2018 13:45;03.01.2018 14:00;10.415;
03.01.2018 14:00;03.01.2018 14:15;10.636;
03.01.2018 14:15;03.01.2018 14:30;10.515;
03.01.2018 14:30;03.01.2018 14:45;10.163;
03.01.2018 14:45;03.01.2018 15:00;9.820;
03.01.2018 15:00;03.01.2018 15:15;9.582;
03.01.2018 15:15;03.01.2018 15:30;9.924;
03.01.2018 15:30;03.01.2018 15:45;10.126;
03.01.2018 15:45;03.01.2018 16:00;10.313;
03.01.2018 16:00;03.01.2018 16:15;10.783;
03.01.2018 16:15;03.01.2018 16:30;11.175;
03.01.2018 16:30;03.01.2018 16:45;11.786;
03.01.2018 16:45;03.01.2018 17:00;12.060;
03.01.2018 17:00;03.01.2018 17:15;12.310;
03.01.2018 17:15;03.01.2018 17:30;12.493;
03.01.2018 17:30;03.01.2018 17:45;12.484;
03.01.2018 17:45;03.01.2018 18:00;12.610;
03.01.2018 18:00;03.01.2018 18:15;12.492;
03.01.2018 18:15;03.01.2018 18:30;12.422;
03.01.2018 18:30;03.01.2018 18:45;12.297;
03.01.2018 18:45;03.01.2018 19:00;12.111;
03.01.2018 19:00;03.01.2018 19:15;12.059;
03.01.2018 19:15;03.01.2018 19:30;11.909;
03.01.2018 19:30;03.01.2018 19:45;11.687;
03.01.2018 19:45;03.01.2018 20:00;11.438;
03.01.2018 20:00;03.01.2018 20:15;11.221;
03.01.2018 20:15;03.01.2018 20:30;10.725;
03.01.2018 20:30;03.01.2018 20:45;10.300;
03.01.2018 20:45;03.01.2018 21:00;9.898;
03.01.2018 21:00;03.01.2018 21:15;9.712;
03.01.2018 21:15;03.01.2018 21:30;9.544;
03.01.2018 21:30;03.01.2018 21:45;9.842;
03.01.2018 21:45;03.01.2018 22:00;9.898;
03.01.2018 22:00;03.01.2018 22:15;9.813;
03.01.2018 22:15;03.01.2018 22:30;9.650;
03.01.2018 22:30;03.01.2018 22:45;9.451;
03.01.2018 22:45;03.01.2018 23:00;9.103;
03.01.2018 23:00;03.01.2018 23:15;8.686;
03.01.2018 23:15;03.01.2018 23:30;8.316;
03.01.2018 23:30;03.01.2018 23:45;7.939;
03.01.2018 23:45;04.01.2018 00:00;7.820;
04.01.2018 00:00;04.01.2018 00:15;7.534;
04.01.2018 00:15;04.01.2018 00:30;7.284;
04.01.2018 00:30;04.01.2018 00:45;7.103;
04.01.2018 00:45;04.01.2018 01:00;6.983;
04.01.2018 01:00;04.01.2018 01:15;6.850;
04.01.2018 01:15;04.01.2018 01:30;6.699;
04.01.2018 01:30;04.01.2018 01:45;6.604;
04.01.2018 01:45;04.01.2018 02:00;6.632;
04.01.2018 02:00;04.01.2018 02:15;6.616;
04.01.2018 02:15;04.01.2018 02:30;6.586;
04.01.2018 02:30;04.01.2018 02:45;6.570;
04.01.2018 02:45;04.01.2018 03:00;6.666;
04.01.2018 03:00;04.01.2018 03:15;6.830;
04.01.2018 03:15;04.01.2018 03:30;7.045;
04.01.2018 03:30;04.01.2018 03:45;7.182;
04.01.2018 03:45;04.01.2018 04:00;7.348;
04.01.2018 04:00;04.01.2018 04:15;7.701;
04.01.2018 04:15;04.01.2018 04:30;7.795;
04.01.2018 04:30;04.01.2018 04:45;8.023;
04.01.2018 04:45;04.01.2018 05:00;8.027;
04.01.2018 05:00;04.01.2018 05:15;8.384;
04.01.2018 05:15;04.01.2018 05:30;8.464;
04.01.2018 05:30;04.01.2018 05:45;8.409;
04.01.2018 05:45;04.01.2018 06:00;8.336;
04.01.2018 06:00;04.01.2018 06:15;8.597;
04.01.2018 06:15;04.01.2018 06:30;8.880;
04.01.2018 06:30;04.01.2018 06:45;9.204;
04.01.2018 06:45;04.01.2018 07:00;9.528;
04.01.2018 07:00;04.01.2018 07:15;9.927;
04.01.2018 07:15;04.01.2018 07:30;10.292;
04.01.2018 07:30;04.01.2018 07:45;10.473;
04.01.2018 07:45;04.01.2018 08:00;10.617;
04.01.2018 08:00;04.01.2018 08:15;10.751;
04.01.2018 08:15;04.01.2018 08:30;10.584;
04.01.2018 08:30;04.01.2018 08:45;10.906;
04.01.2018 08:45;04.01.2018 09:00;10.741;
04.01.2018 09:00;04.01.2018 09:15;10.519;
04.01.2018 09:15;04.01.2018 09:30;10.559;
04.01.2018 09:30;04.01.2018 09:45;10.413;
04.01.2018 09:45;04.01.2018 10:00;10.157;
04.01.2018 10:00;04.01.2018 10:15;10.085;
04.01.2018 10:15;04.01.2018 10:30;9.912;
04.01.2018 10:30;04.01.2018 10:45;9.982;
04.01.2018 10:45;04.01.2018 11:00;10.290;
04.01.2018 11:00;04.01.2018 11:15;10.582;
04.01.2018 11:15;04.01.2018 11:30;10.601;
04.01.2018 11:30;04.01.2018 11:45;10.401;
04.01.2018 11:45;04.01.2018 12:00;10.251;
04.01.2018 12:00;04.01.2018 12:15;10.024;
04.01.2018 12:15;04.01.2018 12:30;10.149;
04.01.2018 12:30;04.01.2018 12:45;9.969;
04.01.2018 12:45;04.01.2018 13:00;9.849;
04.01.2018 13:00;04.01.2018 13:15;9.899;
04.01.2018 13:15;04.01.2018 13:30;9.936;
04.01.2018 13:30;04.01.2018 13:45;9.822;
04.01.2018 13:45;04.01.2018 14:00;9.688;
04.01.2018 14:00;04.01.2018 14:15;9.819;
04.01.2018 14:15;04.01.2018 14:30;9.643;
04.01.2018 14:30;04.01.2018 14:45;9.730;
04.01.2018 14:45;04.01.2018 15:00;9.891;
04.01.2018 15:00;04.01.2018 15:15;10.201;
04.01.2018 15:15;04.01.2018 15:30;10.145;
04.01.2018 15:30;04.01.2018 15:45;10.109;
04.01.2018 15:45;04.01.2018 16:00;10.168;
04.01.2018 16:00;04.01.2018 16:15;10.479;
04.01.2018 16:15;04.01.2018 16:30;10.828;
04.01.2018 16:30;04.01.2018 16:45;11.256;
04.01.2018 16:45;04.01.2018 17:00;11.701;
04.01.2018 17:00;04.01.2018 17:15;11.837;
04.01.2018 17:15;04.01.2018 17:30;11.903;
04.01.2018 17:30;04.01.2018 17:45;12.052;
04.01.2018 17:45;04.01.2018 18:00;12.227;
04.01.2018 18:00;04.01.2018 18:15;12.106;
04.01.2018 18:15;04.01.2018 18:30;12.042;
04.01.2018 18:30;04.01.2018 18:45;11.949;
04.01.2018 18:45;04.01.2018 19:00;11.662;
04.01.2018 19:00;04.01.2018 19:15;11.643;
04.01.2018 19:15;04.01.2018 19:30;11.633;
04.01.2018 19:30;04.01.2018 19:45;11.216;
04.01.2018 19:45;04.01.2018 20:00;11.001;
04.01.2018 20:00;04.01.2018 20:15;10.776;
04.01.2018 20:15;04.01.2018 20:30;10.359;
04.01.2018 20:30;04.01.2018 20:45;10.055;
04.01.2018 20:45;04.01.2018 21:00;9.786;
04.01.2018 21:00;04.01.2018 21:15;9.368;
04.01.2018 21:15;04.01.2018 21:30;9.306;
04.01.2018 21:30;04.01.2018 21:45;9.571;
04.01.2018 21:45;04.01.2018 22:00;9.756;
04.01.2018 22:00;04.01.2018 22:15;9.799;
04.01.2018 22:15;04.01.2018 22:30;9.576;
04.01.2018 22:30;04.01.2018 22:45;9.278;
04.01.2018 22:45;04.01.2018 23:00;8.917;
04.01.2018 23:00;04.01.2018 23:15;8.619;
04.01.2018 23:15;04.01.2018 23:30;8.221;
04.01.2018 23:30;04.01.2018 23:45;7.913;
04.01.2018 23:45;05.01.2018 00:00;7.805;
05.01.2018 00:00;05.01.2018 00:15;7.542;
05.01.2018 00:15;05.01.2018 00:30;7.196;
05.01.2018 00:30;05.01.2018 00:45;6.960;
05.01.2018 00:45;05.01.2018 01:00;6.859;
05.01.2018 01:00;05.01.2018 01:15;6.686;
05.01.2018 01:15;05.01.2018 01:30;6.539;
05.01.2018 01:30;05.01.2018 01:45;6.506;
05.01.2018 01:45;05.01.2018 02:00;6.408;
05.01.2018 02:00;05.01.2018 02:15;6.502;
05.01.2018 02:15;05.01.2018 02:30;6.540;
05.01.2018 02:30;05.01.2018 02:45;6.698;
05.01.2018 02:45;05.01.2018 03:00;6.768;
05.01.2018 03:00;05.01.2018 03:15;6.884;
05.01.2018 03:15;05.01.2018 03:30;6.965;
05.01.2018 03:30;05.01.2018 03:45;7.082;
05.01.2018 03:45;05.01.2018 04:00;7.225;
05.01.2018 04:00;05.01.2018 04:15;7.573;
05.01.2018 04:15;05.01.2018 04:30;7.829;
05.01.2018 04:30;05.01.2018 04:45;7.941;
05.01.2018 04:45;05.01.2018 05:00;7.935;
05.01.2018 05:00;05.01.2018 05:15;8.019;
05.01.2018 05:15;05.01.2018 05:30;8.049;
05.01.2018 05:30;05.01.2018 05:45;8.011;
05.01.2018 05:45;05.01.2018 06:00;8.198;
05.01.2018 06:00;05.01.2018 06:15;8.445;
05.01.2018 06:15;05.01.2018 06:30;8.626;
05.01.2018 06:30;05.01.2018 06:45;9.109;
05.01.2018 06:45;05.01.2018 07:00;9.443;
05.01.2018 07:00;05.01.2018 07:15;9.769;
05.01.2018 07:15;05.01.2018 07:30;10.111;
05.01.2018 07:30;05.01.2018 07:45;10.275;
05.01.2018 07:45;05.01.2018 08:00;10.558;
05.01.2018 08:00;05.01.2018 08:15;10.569;
05.01.2018 08:15;05.01.2018 08:30;10.668;
05.01.2018 08:30;05.01.2018 08:45;10.671;
05.01.2018 08:45;05.01.2018 09:00;10.436;
05.01.2018 09:00;05.01.2018 09:15;10.026;
05.01.2018 09:15;05.01.2018 09:30;9.908;
05.01.2018 09:30;05.01.2018 09:45;10.131;
05.01.2018 09:45;05.01.2018 10:00;10.352;
05.01.2018 10:00;05.01.2018 10:15;10.019;
05.01.2018 10:15;05.01.2018 10:30;8.954;
05.01.2018 10:30;05.01.2018 10:45;8.139;
05.01.2018 10:45;05.01.2018 11:00;8.552;
05.01.2018 11:00;05.01.2018 11:15;9.170;
05.01.2018 11:15;05.01.2018 11:30;8.946;
05.01.2018 11:30;05.01.2018 11:45;8.610;
05.01.2018 11:45;05.01.2018 12:00;8.544;
05.01.2018 12:00;05.01.2018 12:15;9.645;
05.01.2018 12:15;05.01.2018 12:30;9.910;
05.01.2018 12:30;05.01.2018 12:45;9.519;
05.01.2018 12:45;05.01.2018 13:00;9.436;
05.01.2018 13:00;05.01.2018 13:15;9.536;
05.01.2018 13:15;05.01.2018 13:30;8.695;
05.01.2018 13:30;05.01.2018 13:45;8.343;
05.01.2018 13:45;05.01.2018 14:00;8.452;
05.01.2018 14:00;05.01.2018 14:15;8.903;
05.01.2018 14:15;05.01.2018 14:30;9.316;
05.01.2018 14:30;05.01.2018 14:45;9.455;
05.01.2018 14:45;05.01.2018 15:00;9.618;
05.01.2018 15:00;05.01.2018 15:15;9.753;
05.01.2018 15:15;05.01.2018 15:30;9.817;
05.01.2018 15:30;05.01.2018 15:45;9.862;
05.01.2018 15:45;05.01.2018 16:00;10.093;
05.01.2018 16:00;05.01.2018 16:15;10.418;
05.01.2018 16:15;05.01.2018 16:30;10.866;
05.01.2018 16:30;05.01.2018 16:45;11.378;
05.01.2018 16:45;05.01.2018 17:00;11.642;
05.01.2018 17:00;05.01.2018 17:15;11.846;
05.01.2018 17:15;05.01.2018 17:30;11.895;
05.01.2018 17:30;05.01.2018 17:45;11.908;
05.01.2018 17:45;05.01.2018 18:00;12.007;
05.01.2018 18:00;05.01.2018 18:15;12.056;
05.01.2018 18:15;05.01.2018 18:30;12.062;
05.01.2018 18:30;05.01.2018 18:45;11.787;
05.01.2018 18:45;05.01.2018 19:00;11.544;
05.01.2018 19:00;05.01.2018 19:15;11.544;
05.01.2018 19:15;05.01.2018 19:30;11.569;
05.01.2018 19:30;05.01.2018 19:45;11.183;
05.01.2018 19:45;05.01.2018 20:00;10.846;
05.01.2018 20:00;05.01.2018 20:15;10.718;
05.01.2018 20:15;05.01.2018 20:30;10.352;
05.01.2018 20:30;05.01.2018 20:45;10.002;
05.01.2018 20:45;05.01.2018 21:00;9.626;
05.01.2018 21:00;05.01.2018 21:15;9.528;
05.01.2018 21:15;05.01.2018 21:30;9.522;
05.01.2018 21:30;05.01.2018 21:45;9.723;
05.01.2018 21:45;05.01.2018 22:00;9.921;
05.01.2018 22:00;05.01.2018 22:15;10.011;
05.01.2018 22:15;05.01.2018 22:30;9.995;
05.01.2018 22:30;05.01.2018 22:45;9.813;
05.01.2018 22:45;05.01.2018 23:00;9.433;
05.01.2018 23:00;05.01.2018 23:15;8.986;
05.01.2018 23:15;05.01.2018 23:30;8.670;
05.01.2018 23:30;05.01.2018 23:45;8.250;
05.01.2018 23:45;06.01.2018 00:00;7.970;
06.01.2018 00:00;06.01.2018 00:15;7.684;
06.01.2018 00:15;06.01.2018 00:30;7.452;
06.01.2018 00:30;06.01.2018 00:45;7.164;
06.01.2018 00:45;06.01.2018 01:00;6.899;
06.01.2018 01:00;06.01.2018 01:15;6.806;
06.01.2018 01:15;06.01.2018 01:30;6.649;
06.01.2018 01:30;06.01.2018 01:45;6.720;
06.01.2018 01:45;06.01.2018 02:00;6.606;
06.01.2018 02:00;06.01.2018 02:15;6.539;
06.01.2018 02:15;06.01.2018 02:30;6.611;
06.01.2018 02:30;06.01.2018 02:45;6.710;
06.01.2018 02:45;06.01.2018 03:00;6.641;
06.01.2018 03:00;06.01.2018 03:15;6.859;
06.01.2018 03:15;06.01.2018 03:30;6.904;
06.01.2018 03:30;06.01.2018 03:45;7.067;
06.01.2018 03:45;06.01.2018 04:00;7.107;
06.01.2018 04:00;06.01.2018 04:15;7.335;
06.01.2018 04:15;06.01.2018 04:30;7.453;
06.01.2018 04:30;06.01.2018 04:45;7.543;
06.01.2018 04:45;06.01.2018 05:00;7.521;
06.01.2018 05:00;06.01.2018 05:15;7.682;
06.01.2018 05:15;06.01.2018 05:30;7.473;
06.01.2018 05:30;06.01.2018 05:45;7.245;
06.01.2018 05:45;06.01.2018 06:00;7.218;
06.01.2018 06:00;06.01.2018 06:15;7.001;
06.01.2018 06:15;06.01.2018 06:30;6.944;
06.01.2018 06:30;06.01.2018 06:45;7.141;
06.01.2018 06:45;06.01.2018 07:00;7.357;
06.01.2018 07:00;06.01.2018 07:15;7.779;
06.01.2018 07:15;06.01.2018 07:30;8.007;
06.01.2018 07:30;06.01.2018 07:45;8.316;
06.01.2018 07:45;06.01.2018 08:00;8.687;
06.01.2018 08:00;06.01.2018 08:15;8.947;
06.01.2018 08:15;06.01.2018 08:30;9.239;
06.01.2018 08:30;06.01.2018 08:45;9.327;
06.01.2018 08:45;06.01.2018 09:00;9.461;
06.01.2018 09:00;06.01.2018 09:15;9.542;
06.01.2018 09:15;06.01.2018 09:30;9.180;
06.01.2018 09:30;06.01.2018 09:45;9.403;
06.01.2018 09:45;06.01.2018 10:00;9.556;
06.01.2018 10:00;06.01.2018 10:15;9.290;
06.01.2018 10:15;06.01.2018 10:30;9.645;
06.01.2018 10:30;06.01.2018 10:45;9.689;
06.01.2018 10:45;06.01.2018 11:00;9.540;
06.01.2018 11:00;06.01.2018 11:15;8.926;
06.01.2018 11:15;06.01.2018 11:30;9.251;
06.01.2018 11:30;06.01.2018 11:45;9.860;
06.01.2018 11:45;06.01.2018 12:00;10.086;
06.01.2018 12:00;06.01.2018 12:15;9.740;
06.01.2018 12:15;06.01.2018 12:30;9.090;
06.01.2018 12:30;06.01.2018 12:45;8.730;
06.01.2018 12:45;06.01.2018 13:00;8.836;
06.01.2018 13:00;06.01.2018 13:15;8.840;
06.01.2018 13:15;06.01.2018 13:30;8.679;
06.01.2018 13:30;06.01.2018 13:45;8.563;
06.01.2018 13:45;06.01.2018 14:00;8.833;
06.01.2018 14:00;06.01.2018 14:15;9.079;
06.01.2018 14:15;06.01.2018 14:30;8.963;
06.01.2018 14:30;06.01.2018 14:45;9.121;
06.01.2018 14:45;06.01.2018 15:00;9.277;
06.01.2018 15:00;06.01.2018 15:15;9.415;
06.01.2018 15:15;06.01.2018 15:30;9.514;
06.01.2018 15:30;06.01.2018 15:45;9.589;
06.01.2018 15:45;06.01.2018 16:00;9.733;
06.01.2018 16:00;06.01.2018 16:15;9.820;
06.01.2018 16:15;06.01.2018 16:30;10.079;
06.01.2018 16:30;06.01.2018 16:45;10.727;
06.01.2018 16:45;06.01.2018 17:00;10.980;
06.01.2018 17:00;06.01.2018 17:15;11.286;
06.01.2018 17:15;06.01.2018 17:30;11.329;
06.01.2018 17:30;06.01.2018 17:45;11.455;
06.01.2018 17:45;06.01.2018 18:00;11.696;
06.01.2018 18:00;06.01.2018 18:15;11.769;
06.01.2018 18:15;06.01.2018 18:30;11.661;
06.01.2018 18:30;06.01.2018 18:45;11.534;
06.01.2018 18:45;06.01.2018 19:00;11.350;
06.01.2018 19:00;06.01.2018 19:15;11.330;
06.01.2018 19:15;06.01.2018 19:30;11.309;
06.01.2018 19:30;06.01.2018 19:45;11.079;
06.01.2018 19:45;06.01.2018 20:00;10.812;