Netzbetreibername:;Stadt- und �berlandwerke GmbH Luckau-L�bbenau;
Netz- oder Umspannebene:;Umspannung MS/NS;
Lastgangtyp:;Lastverlauf Einspeisung;
gesetzliche Grundlage:;�17 Abs.2 Nr. 6 StromNZV;
Einheit:;kW;
Betrachtungszeitraum:;01.01.2019 bis 31.12.2019;
;;
von;bis;Wert
01.01.2019 00:00;01.01.2019 00:15;8.663
01.01.2019 00:15;01.01.2019 00:30;8.519
01.01.2019 00:30;01.01.2019 00:45;8.306
01.01.2019 00:45;01.01.2019 01:00;8.190
01.01.2019 01:00;01.01.2019 01:15;7.933
01.01.2019 01:15;01.01.2019 01:30;7.852
01.01.2019 01:30;01.01.2019 01:45;7.629
01.01.2019 01:45;01.01.2019 02:00;7.446
01.01.2019 02:00;01.01.2019 02:15;7.310
01.01.2019 02:15;01.01.2019 02:30;7.239
01.01.2019 02:30;01.01.2019 02:45;7.077
01.01.2019 02:45;01.01.2019 03:00;7.110
01.01.2019 03:00;01.01.2019 03:15;7.019
01.01.2019 03:15;01.01.2019 03:30;7.004
01.01.2019 03:30;01.01.2019 03:45;7.088
01.01.2019 03:45;01.01.2019 04:00;7.110
01.01.2019 04:00;01.01.2019 04:15;7.119
01.01.2019 04:15;01.01.2019 04:30;7.166
01.01.2019 04:30;01.01.2019 04:45;7.191
01.01.2019 04:45;01.01.2019 05:00;7.190
01.01.2019 05:00;01.01.2019 05:15;7.271
01.01.2019 05:15;01.01.2019 05:30;7.162
01.01.2019 05:30;01.01.2019 05:45;6.959
01.01.2019 05:45;01.01.2019 06:00;6.732
01.01.2019 06:00;01.01.2019 06:15;6.529
01.01.2019 06:15;01.01.2019 06:30;6.346
01.01.2019 06:30;01.01.2019 06:45;6.453
01.01.2019 06:45;01.01.2019 07:00;6.632
01.01.2019 07:00;01.01.2019 07:15;6.722
01.01.2019 07:15;01.01.2019 07:30;6.611
01.01.2019 07:30;01.01.2019 07:45;6.849
01.01.2019 07:45;01.01.2019 08:00;7.159
01.01.2019 08:00;01.01.2019 08:15;7.273
01.01.2019 08:15;01.01.2019 08:30;7.344
01.01.2019 08:30;01.01.2019 08:45;7.575
01.01.2019 08:45;01.01.2019 09:00;7.849
01.01.2019 09:00;01.01.2019 09:15;8.081
01.01.2019 09:15;01.01.2019 09:30;8.271
01.01.2019 09:30;01.01.2019 09:45;8.394
01.01.2019 09:45;01.01.2019 10:00;8.572
01.01.2019 10:00;01.01.2019 10:15;8.853
01.01.2019 10:15;01.01.2019 10:30;9.112
01.01.2019 10:30;01.01.2019 10:45;9.320
01.01.2019 10:45;01.01.2019 11:00;9.723
01.01.2019 11:00;01.01.2019 11:15;10.069
01.01.2019 11:15;01.01.2019 11:30;10.586
01.01.2019 11:30;01.01.2019 11:45;10.832
01.01.2019 11:45;01.01.2019 12:00;10.743
01.01.2019 12:00;01.01.2019 12:15;10.298
01.01.2019 12:15;01.01.2019 12:30;9.998
01.01.2019 12:30;01.01.2019 12:45;9.461
01.01.2019 12:45;01.01.2019 13:00;9.288
01.01.2019 13:00;01.01.2019 13:15;9.336
01.01.2019 13:15;01.01.2019 13:30;9.222
01.01.2019 13:30;01.01.2019 13:45;9.053
01.01.2019 13:45;01.01.2019 14:00;8.814
01.01.2019 14:00;01.01.2019 14:15;8.937
01.01.2019 14:15;01.01.2019 14:30;8.879
01.01.2019 14:30;01.01.2019 14:45;8.843
01.01.2019 14:45;01.01.2019 15:00;8.722
01.01.2019 15:00;01.01.2019 15:15;8.814
01.01.2019 15:15;01.01.2019 15:30;8.936
01.01.2019 15:30;01.01.2019 15:45;8.933
01.01.2019 15:45;01.01.2019 16:00;8.888
01.01.2019 16:00;01.01.2019 16:15;9.195
01.01.2019 16:15;01.01.2019 16:30;9.719
01.01.2019 16:30;01.01.2019 16:45;10.370
01.01.2019 16:45;01.01.2019 17:00;10.637
01.01.2019 17:00;01.01.2019 17:15;10.969
01.01.2019 17:15;01.01.2019 17:30;10.939
01.01.2019 17:30;01.01.2019 17:45;11.056
01.01.2019 17:45;01.01.2019 18:00;11.059
01.01.2019 18:00;01.01.2019 18:15;11.109
01.01.2019 18:15;01.01.2019 18:30;11.199
01.01.2019 18:30;01.01.2019 18:45;11.379
01.01.2019 18:45;01.01.2019 19:00;11.331
01.01.2019 19:00;01.01.2019 19:15;11.495
01.01.2019 19:15;01.01.2019 19:30;11.426
01.01.2019 19:30;01.01.2019 19:45;11.143
01.01.2019 19:45;01.01.2019 20:00;10.909
01.01.2019 20:00;01.01.2019 20:15;10.689
01.01.2019 20:15;01.01.2019 20:30;10.366
01.01.2019 20:30;01.01.2019 20:45;9.960
01.01.2019 20:45;01.01.2019 21:00;9.872
01.01.2019 21:00;01.01.2019 21:15;9.707
01.01.2019 21:15;01.01.2019 21:30;9.583
01.01.2019 21:30;01.01.2019 21:45;9.763
01.01.2019 21:45;01.01.2019 22:00;9.836
01.01.2019 22:00;01.01.2019 22:15;10.019
01.01.2019 22:15;01.01.2019 22:30;9.975
01.01.2019 22:30;01.01.2019 22:45;9.765
01.01.2019 22:45;01.01.2019 23:00;9.494
01.01.2019 23:00;01.01.2019 23:15;9.231
01.01.2019 23:15;01.01.2019 23:30;8.950
01.01.2019 23:30;01.01.2019 23:45;8.472
01.01.2019 23:45;02.01.2019 00:00;8.297
02.01.2019 00:00;02.01.2019 00:15;8.211
02.01.2019 00:15;02.01.2019 00:30;8.106
02.01.2019 00:30;02.01.2019 00:45;7.928
02.01.2019 00:45;02.01.2019 01:00;7.883
02.01.2019 01:00;02.01.2019 01:15;7.775
02.01.2019 01:15;02.01.2019 01:30;7.638
02.01.2019 01:30;02.01.2019 01:45;7.635
02.01.2019 01:45;02.01.2019 02:00;7.669
02.01.2019 02:00;02.01.2019 02:15;7.628
02.01.2019 02:15;02.01.2019 02:30;7.695
02.01.2019 02:30;02.01.2019 02:45;7.782
02.01.2019 02:45;02.01.2019 03:00;7.782
02.01.2019 03:00;02.01.2019 03:15;7.923
02.01.2019 03:15;02.01.2019 03:30;8.046
02.01.2019 03:30;02.01.2019 03:45;8.288
02.01.2019 03:45;02.01.2019 04:00;8.267
02.01.2019 04:00;02.01.2019 04:15;8.293
02.01.2019 04:15;02.01.2019 04:30;8.371
02.01.2019 04:30;02.01.2019 04:45;8.527
02.01.2019 04:45;02.01.2019 05:00;8.469
02.01.2019 05:00;02.01.2019 05:15;8.616
02.01.2019 05:15;02.01.2019 05:30;8.641
02.01.2019 05:30;02.01.2019 05:45;8.565
02.01.2019 05:45;02.01.2019 06:00;8.465
02.01.2019 06:00;02.01.2019 06:15;8.303
02.01.2019 06:15;02.01.2019 06:30;8.434
02.01.2019 06:30;02.01.2019 06:45;8.824
02.01.2019 06:45;02.01.2019 07:00;9.088
02.01.2019 07:00;02.01.2019 07:15;9.388
02.01.2019 07:15;02.01.2019 07:30;9.487
02.01.2019 07:30;02.01.2019 07:45;9.883
02.01.2019 07:45;02.01.2019 08:00;10.024
02.01.2019 08:00;02.01.2019 08:15;10.371
02.01.2019 08:15;02.01.2019 08:30;10.483
02.01.2019 08:30;02.01.2019 08:45;10.587
02.01.2019 08:45;02.01.2019 09:00;10.662
02.01.2019 09:00;02.01.2019 09:15;10.839
02.01.2019 09:15;02.01.2019 09:30;10.814
02.01.2019 09:30;02.01.2019 09:45;10.890
02.01.2019 09:45;02.01.2019 10:00;10.984
02.01.2019 10:00;02.01.2019 10:15;10.827
02.01.2019 10:15;02.01.2019 10:30;10.979
02.01.2019 10:30;02.01.2019 10:45;11.111
02.01.2019 10:45;02.01.2019 11:00;11.208
02.01.2019 11:00;02.01.2019 11:15;11.197
02.01.2019 11:15;02.01.2019 11:30;11.268
02.01.2019 11:30;02.01.2019 11:45;11.175
02.01.2019 11:45;02.01.2019 12:00;10.621
02.01.2019 12:00;02.01.2019 12:15;10.319
02.01.2019 12:15;02.01.2019 12:30;10.269
02.01.2019 12:30;02.01.2019 12:45;10.294
02.01.2019 12:45;02.01.2019 13:00;10.187
02.01.2019 13:00;02.01.2019 13:15;10.103
02.01.2019 13:15;02.01.2019 13:30;9.971
02.01.2019 13:30;02.01.2019 13:45;10.069
02.01.2019 13:45;02.01.2019 14:00;9.511
02.01.2019 14:00;02.01.2019 14:15;9.377
02.01.2019 14:15;02.01.2019 14:30;9.323
02.01.2019 14:30;02.01.2019 14:45;9.479
02.01.2019 14:45;02.01.2019 15:00;9.525
02.01.2019 15:00;02.01.2019 15:15;9.550
02.01.2019 15:15;02.01.2019 15:30;9.860
02.01.2019 15:30;02.01.2019 15:45;10.050
02.01.2019 15:45;02.01.2019 16:00;10.365
02.01.2019 16:00;02.01.2019 16:15;10.578
02.01.2019 16:15;02.01.2019 16:30;11.179
02.01.2019 16:30;02.01.2019 16:45;11.696
02.01.2019 16:45;02.01.2019 17:00;11.839
02.01.2019 17:00;02.01.2019 17:15;12.146
02.01.2019 17:15;02.01.2019 17:30;12.275
02.01.2019 17:30;02.01.2019 17:45;12.340
02.01.2019 17:45;02.01.2019 18:00;12.386
02.01.2019 18:00;02.01.2019 18:15;12.218
02.01.2019 18:15;02.01.2019 18:30;12.258
02.01.2019 18:30;02.01.2019 18:45;12.071
02.01.2019 18:45;02.01.2019 19:00;12.132
02.01.2019 19:00;02.01.2019 19:15;12.229
02.01.2019 19:15;02.01.2019 19:30;11.940
02.01.2019 19:30;02.01.2019 19:45;11.794
02.01.2019 19:45;02.01.2019 20:00;11.405
02.01.2019 20:00;02.01.2019 20:15;11.117
02.01.2019 20:15;02.01.2019 20:30;10.933
02.01.2019 20:30;02.01.2019 20:45;10.455
02.01.2019 20:45;02.01.2019 21:00;10.241
02.01.2019 21:00;02.01.2019 21:15;10.001
02.01.2019 21:15;02.01.2019 21:30;10.074
02.01.2019 21:30;02.01.2019 21:45;10.265
02.01.2019 21:45;02.01.2019 22:00;10.356
02.01.2019 22:00;02.01.2019 22:15;10.559
02.01.2019 22:15;02.01.2019 22:30;10.425
02.01.2019 22:30;02.01.2019 22:45;10.135
02.01.2019 22:45;02.01.2019 23:00;9.928
02.01.2019 23:00;02.01.2019 23:15;9.680
02.01.2019 23:15;02.01.2019 23:30;9.538
02.01.2019 23:30;02.01.2019 23:45;9.198
02.01.2019 23:45;03.01.2019 00:00;9.234
03.01.2019 00:00;03.01.2019 00:15;9.098
03.01.2019 00:15;03.01.2019 00:30;8.932
03.01.2019 00:30;03.01.2019 00:45;8.804
03.01.2019 00:45;03.01.2019 01:00;8.629
03.01.2019 01:00;03.01.2019 01:15;8.552
03.01.2019 01:15;03.01.2019 01:30;8.572
03.01.2019 01:30;03.01.2019 01:45;8.519
03.01.2019 01:45;03.01.2019 02:00;8.553
03.01.2019 02:00;03.01.2019 02:15;8.571
03.01.2019 02:15;03.01.2019 02:30;8.557
03.01.2019 02:30;03.01.2019 02:45;8.610
03.01.2019 02:45;03.01.2019 03:00;8.563
03.01.2019 03:00;03.01.2019 03:15;8.585
03.01.2019 03:15;03.01.2019 03:30;8.631
03.01.2019 03:30;03.01.2019 03:45;8.638
03.01.2019 03:45;03.01.2019 04:00;8.654
03.01.2019 04:00;03.01.2019 04:15;8.675
03.01.2019 04:15;03.01.2019 04:30;8.621
03.01.2019 04:30;03.01.2019 04:45;8.645
03.01.2019 04:45;03.01.2019 05:00;8.724
03.01.2019 05:00;03.01.2019 05:15;8.925
03.01.2019 05:15;03.01.2019 05:30;8.945
03.01.2019 05:30;03.01.2019 05:45;9.004
03.01.2019 05:45;03.01.2019 06:00;8.731
03.01.2019 06:00;03.01.2019 06:15;8.550
03.01.2019 06:15;03.01.2019 06:30;8.569
03.01.2019 06:30;03.01.2019 06:45;8.983
03.01.2019 06:45;03.01.2019 07:00;9.395
03.01.2019 07:00;03.01.2019 07:15;9.650
03.01.2019 07:15;03.01.2019 07:30;10.022
03.01.2019 07:30;03.01.2019 07:45;10.446
03.01.2019 07:45;03.01.2019 08:00;10.610
03.01.2019 08:00;03.01.2019 08:15;10.548
03.01.2019 08:15;03.01.2019 08:30;10.744
03.01.2019 08:30;03.01.2019 08:45;10.810
03.01.2019 08:45;03.01.2019 09:00;10.866
03.01.2019 09:00;03.01.2019 09:15;11.109
03.01.2019 09:15;03.01.2019 09:30;10.989
03.01.2019 09:30;03.01.2019 09:45;11.023
03.01.2019 09:45;03.01.2019 10:00;11.167
03.01.2019 10:00;03.01.2019 10:15;11.147
03.01.2019 10:15;03.01.2019 10:30;11.064
03.01.2019 10:30;03.01.2019 10:45;10.957
03.01.2019 10:45;03.01.2019 11:00;11.109
03.01.2019 11:00;03.01.2019 11:15;10.933
03.01.2019 11:15;03.01.2019 11:30;11.135
03.01.2019 11:30;03.01.2019 11:45;11.203
03.01.2019 11:45;03.01.2019 12:00;10.995
03.01.2019 12:00;03.01.2019 12:15;10.818
03.01.2019 12:15;03.01.2019 12:30;10.582
03.01.2019 12:30;03.01.2019 12:45;10.503
03.01.2019 12:45;03.01.2019 13:00;10.460
03.01.2019 13:00;03.01.2019 13:15;10.529
03.01.2019 13:15;03.01.2019 13:30;10.480
03.01.2019 13:30;03.01.2019 13:45;10.330
03.01.2019 13:45;03.01.2019 14:00;10.267
03.01.2019 14:00;03.01.2019 14:15;10.510
03.01.2019 14:15;03.01.2019 14:30;10.608
03.01.2019 14:30;03.01.2019 14:45;10.558
03.01.2019 14:45;03.01.2019 15:00;10.572
03.01.2019 15:00;03.01.2019 15:15;10.618
03.01.2019 15:15;03.01.2019 15:30;10.609
03.01.2019 15:30;03.01.2019 15:45;10.717
03.01.2019 15:45;03.01.2019 16:00;10.697
03.01.2019 16:00;03.01.2019 16:15;10.892
03.01.2019 16:15;03.01.2019 16:30;11.333
03.01.2019 16:30;03.01.2019 16:45;11.756
03.01.2019 16:45;03.01.2019 17:00;11.965
03.01.2019 17:00;03.01.2019 17:15;12.308
03.01.2019 17:15;03.01.2019 17:30;12.471
03.01.2019 17:30;03.01.2019 17:45;12.469
03.01.2019 17:45;03.01.2019 18:00;12.505
03.01.2019 18:00;03.01.2019 18:15;12.472
03.01.2019 18:15;03.01.2019 18:30;12.465
03.01.2019 18:30;03.01.2019 18:45;12.373
03.01.2019 18:45;03.01.2019 19:00;12.214
03.01.2019 19:00;03.01.2019 19:15;12.264
03.01.2019 19:15;03.01.2019 19:30;12.008
03.01.2019 19:30;03.01.2019 19:45;11.906
03.01.2019 19:45;03.01.2019 20:00;11.711
03.01.2019 20:00;03.01.2019 20:15;11.409
03.01.2019 20:15;03.01.2019 20:30;10.905
03.01.2019 20:30;03.01.2019 20:45;10.663
03.01.2019 20:45;03.01.2019 21:00;10.401
03.01.2019 21:00;03.01.2019 21:15;10.187
03.01.2019 21:15;03.01.2019 21:30;10.292
03.01.2019 21:30;03.01.2019 21:45;10.607
03.01.2019 21:45;03.01.2019 22:00;10.712
03.01.2019 22:00;03.01.2019 22:15;10.950
03.01.2019 22:15;03.01.2019 22:30;10.733
03.01.2019 22:30;03.01.2019 22:45;10.557
03.01.2019 22:45;03.01.2019 23:00;10.209
03.01.2019 23:00;03.01.2019 23:15;10.051
03.01.2019 23:15;03.01.2019 23:30;9.764
03.01.2019 23:30;03.01.2019 23:45;9.474
03.01.2019 23:45;04.01.2019 00:00;9.394
04.01.2019 00:00;04.01.2019 00:15;9.172
04.01.2019 00:15;04.01.2019 00:30;9.056
04.01.2019 00:30;04.01.2019 00:45;8.924
04.01.2019 00:45;04.01.2019 01:00;8.799
04.01.2019 01:00;04.01.2019 01:15;8.760
04.01.2019 01:15;04.01.2019 01:30;8.714
04.01.2019 01:30;04.01.2019 01:45;8.597
04.01.2019 01:45;04.01.2019 02:00;8.556
04.01.2019 02:00;04.01.2019 02:15;8.563
04.01.2019 02:15;04.01.2019 02:30;8.639
04.01.2019 02:30;04.01.2019 02:45;8.615
04.01.2019 02:45;04.01.2019 03:00;8.604
04.01.2019 03:00;04.01.2019 03:15;8.607
04.01.2019 03:15;04.01.2019 03:30;8.695
04.01.2019 03:30;04.01.2019 03:45;8.759
04.01.2019 03:45;04.01.2019 04:00;8.718
04.01.2019 04:00;04.01.2019 04:15;8.791
04.01.2019 04:15;04.01.2019 04:30;8.819
04.01.2019 04:30;04.01.2019 04:45;8.724
04.01.2019 04:45;04.01.2019 05:00;8.768
04.01.2019 05:00;04.01.2019 05:15;8.902
04.01.2019 05:15;04.01.2019 05:30;8.830
04.01.2019 05:30;04.01.2019 05:45;8.899
04.01.2019 05:45;04.01.2019 06:00;8.745
04.01.2019 06:00;04.01.2019 06:15;8.551
04.01.2019 06:15;04.01.2019 06:30;8.717
04.01.2019 06:30;04.01.2019 06:45;9.070
04.01.2019 06:45;04.01.2019 07:00;9.445
04.01.2019 07:00;04.01.2019 07:15;9.830
04.01.2019 07:15;04.01.2019 07:30;10.167
04.01.2019 07:30;04.01.2019 07:45;10.436
04.01.2019 07:45;04.01.2019 08:00;10.788
04.01.2019 08:00;04.01.2019 08:15;10.883
04.01.2019 08:15;04.01.2019 08:30;10.976
04.01.2019 08:30;04.01.2019 08:45;10.934
04.01.2019 08:45;04.01.2019 09:00;10.954
04.01.2019 09:00;04.01.2019 09:15;11.219
04.01.2019 09:15;04.01.2019 09:30;11.306
04.01.2019 09:30;04.01.2019 09:45;11.067
04.01.2019 09:45;04.01.2019 10:00;11.175
04.01.2019 10:00;04.01.2019 10:15;11.250
04.01.2019 10:15;04.01.2019 10:30;11.379
04.01.2019 10:30;04.01.2019 10:45;11.330
04.01.2019 10:45;04.01.2019 11:00;11.257
04.01.2019 11:00;04.01.2019 11:15;11.459
04.01.2019 11:15;04.01.2019 11:30;11.748
04.01.2019 11:30;04.01.2019 11:45;12.021
04.01.2019 11:45;04.01.2019 12:00;11.886
04.01.2019 12:00;04.01.2019 12:15;11.452
04.01.2019 12:15;04.01.2019 12:30;11.401
04.01.2019 12:30;04.01.2019 12:45;11.275
04.01.2019 12:45;04.01.2019 13:00;11.210
04.01.2019 13:00;04.01.2019 13:15;11.236
04.01.2019 13:15;04.01.2019 13:30;11.181
04.01.2019 13:30;04.01.2019 13:45;11.108
04.01.2019 13:45;04.01.2019 14:00;11.202
04.01.2019 14:00;04.01.2019 14:15;11.517
04.01.2019 14:15;04.01.2019 14:30;11.566
04.01.2019 14:30;04.01.2019 14:45;11.363
04.01.2019 14:45;04.01.2019 15:00;11.300
04.01.2019 15:00;04.01.2019 15:15;11.506
04.01.2019 15:15;04.01.2019 15:30;11.376
04.01.2019 15:30;04.01.2019 15:45;11.258
04.01.2019 15:45;04.01.2019 16:00;11.218
04.01.2019 16:00;04.01.2019 16:15;11.422
04.01.2019 16:15;04.01.2019 16:30;11.763
04.01.2019 16:30;04.01.2019 16:45;12.143
04.01.2019 16:45;04.01.2019 17:00;12.315
04.01.2019 17:00;04.01.2019 17:15;12.322
04.01.2019 17:15;04.01.2019 17:30;12.426
04.01.2019 17:30;04.01.2019 17:45;12.497
04.01.2019 17:45;04.01.2019 18:00;12.491
04.01.2019 18:00;04.01.2019 18:15;12.533
04.01.2019 18:15;04.01.2019 18:30;12.367
04.01.2019 18:30;04.01.2019 18:45;12.309
04.01.2019 18:45;04.01.2019 19:00;12.130
04.01.2019 19:00;04.01.2019 19:15;11.979
04.01.2019 19:15;04.01.2019 19:30;11.771
04.01.2019 19:30;04.01.2019 19:45;11.589
04.01.2019 19:45;04.01.2019 20:00;11.365
04.01.2019 20:00;04.01.2019 20:15;11.088
04.01.2019 20:15;04.01.2019 20:30;10.656
04.01.2019 20:30;04.01.2019 20:45;10.310
04.01.2019 20:45;04.01.2019 21:00;10.078
04.01.2019 21:00;04.01.2019 21:15;10.036
04.01.2019 21:15;04.01.2019 21:30;10.047
04.01.2019 21:30;04.01.2019 21:45;10.198
04.01.2019 21:45;04.01.2019 22:00;10.288
04.01.2019 22:00;04.01.2019 22:15;10.283
04.01.2019 22:15;04.01.2019 22:30;10.299
04.01.2019 22:30;04.01.2019 22:45;10.058
04.01.2019 22:45;04.01.2019 23:00;9.856
04.01.2019 23:00;04.01.2019 23:15;9.614
04.01.2019 23:15;04.01.2019 23:30;9.328
04.01.2019 23:30;04.01.2019 23:45;8.999
04.01.2019 23:45;05.01.2019 00:00;8.842
05.01.2019 00:00;05.01.2019 00:15;8.614
05.01.2019 00:15;05.01.2019 00:30;8.260
05.01.2019 00:30;05.01.2019 00:45;7.961
05.01.2019 00:45;05.01.2019 01:00;7.860
05.01.2019 01:00;05.01.2019 01:15;7.778
05.01.2019 01:15;05.01.2019 01:30;7.581
05.01.2019 01:30;05.01.2019 01:45;7.509
05.01.2019 01:45;05.01.2019 02:00;7.426
05.01.2019 02:00;05.01.2019 02:15;7.310
05.01.2019 02:15;05.01.2019 02:30;7.241
05.01.2019 02:30;05.01.2019 02:45;7.173
05.01.2019 02:45;05.01.2019 03:00;7.235
05.01.2019 03:00;05.01.2019 03:15;7.265
05.01.2019 03:15;05.01.2019 03:30;7.285
05.01.2019 03:30;05.01.2019 03:45;7.362
05.01.2019 03:45;05.01.2019 04:00;7.448
05.01.2019 04:00;05.01.2019 04:15;7.449
05.01.2019 04:15;05.01.2019 04:30;7.487
05.01.2019 04:30;05.01.2019 04:45;7.569
05.01.2019 04:45;05.01.2019 05:00;7.594
05.01.2019 05:00;05.01.2019 05:15;7.618
05.01.2019 05:15;05.01.2019 05:30;7.556
05.01.2019 05:30;05.01.2019 05:45;7.530
05.01.2019 05:45;05.01.2019 06:00;7.419
05.01.2019 06:00;05.01.2019 06:15;7.230
05.01.2019 06:15;05.01.2019 06:30;7.330
05.01.2019 06:30;05.01.2019 06:45;7.410
05.01.2019 06:45;05.01.2019 07:00;7.550
05.01.2019 07:00;05.01.2019 07:15;7.927
05.01.2019 07:15;05.01.2019 07:30;8.057
05.01.2019 07:30;05.01.2019 07:45;8.367
05.01.2019 07:45;05.01.2019 08:00;8.770
05.01.2019 08:00;05.01.2019 08:15;9.046
05.01.2019 08:15;05.01.2019 08:30;9.345
05.01.2019 08:30;05.01.2019 08:45;9.673
05.01.2019 08:45;05.01.2019 09:00;9.966
05.01.2019 09:00;05.01.2019 09:15;10.220
05.01.2019 09:15;05.01.2019 09:30;10.194
05.01.2019 09:30;05.01.2019 09:45;10.355
05.01.2019 09:45;05.01.2019 10:00;10.378
05.01.2019 10:00;05.01.2019 10:15;10.316
05.01.2019 10:15;05.01.2019 10:30;10.422
05.01.2019 10:30;05.01.2019 10:45;10.307
05.01.2019 10:45;05.01.2019 11:00;10.069
05.01.2019 11:00;05.01.2019 11:15;10.260
05.01.2019 11:15;05.01.2019 11:30;10.738
05.01.2019 11:30;05.01.2019 11:45;10.817
05.01.2019 11:45;05.01.2019 12:00;10.787
05.01.2019 12:00;05.01.2019 12:15;10.665
05.01.2019 12:15;05.01.2019 12:30;10.052
05.01.2019 12:30;05.01.2019 12:45;9.718
05.01.2019 12:45;05.01.2019 13:00;9.909
05.01.2019 13:00;05.01.2019 13:15;9.890
05.01.2019 13:15;05.01.2019 13:30;9.668
05.01.2019 13:30;05.01.2019 13:45;9.688
05.01.2019 13:45;05.01.2019 14:00;9.804
05.01.2019 14:00;05.01.2019 14:15;9.840
05.01.2019 14:15;05.01.2019 14:30;9.908
05.01.2019 14:30;05.01.2019 14:45;10.032
05.01.2019 14:45;05.01.2019 15:00;10.193
05.01.2019 15:00;05.01.2019 15:15;10.221
05.01.2019 15:15;05.01.2019 15:30;10.327
05.01.2019 15:30;05.01.2019 15:45;10.216
05.01.2019 15:45;05.01.2019 16:00;10.368
05.01.2019 16:00;05.01.2019 16:15;10.516
05.01.2019 16:15;05.01.2019 16:30;10.798
05.01.2019 16:30;05.01.2019 16:45;11.189
05.01.2019 16:45;05.01.2019 17:00;11.412
05.01.2019 17:00;05.01.2019 17:15;11.600
05.01.2019 17:15;05.01.2019 17:30;11.719
05.01.2019 17:30;05.01.2019 17:45;11.658
05.01.2019 17:45;05.01.2019 18:00;11.774
05.01.2019 18:00;05.01.2019 18:15;11.828
05.01.2019 18:15;05.01.2019 18:30;11.751
05.01.2019 18:30;05.01.2019 18:45;11.731
05.01.2019 18:45;05.01.2019 19:00;11.699
05.01.2019 19:00;05.01.2019 19:15;11.693
05.01.2019 19:15;05.01.2019 19:30;11.572
05.01.2019 19:30;05.01.2019 19:45;11.288
05.01.2019 19:45;05.01.2019 20:00;10.976
05.01.2019 20:00;05.01.2019 20:15;10.780
05.01.2019 20:15;05.01.2019 20:30;10.435
05.01.2019 20:30;05.01.2019 20:45;10.031
05.01.2019 20:45;05.01.2019 21:00;9.866
05.01.2019 21:00;05.01.2019 21:15;9.574
05.01.2019 21:15;05.01.2019 21:30;9.593
05.01.2019 21:30;05.01.2019 21:45;9.984
05.01.2019 21:45;05.01.2019 22:00;10.208
05.01.2019 22:00;05.01.2019 22:15;10.521
05.01.2019 22:15;05.01.2019 22:30;10.401
05.01.2019 22:30;05.01.2019 22:45;10.180
05.01.2019 22:45;05.01.2019 23:00;10.063
05.01.2019 23:00;05.01.2019 23:15;9.795
05.01.2019 23:15;05.01.2019 23:30;9.550
05.01.2019 23:30;05.01.2019 23:45;9.251
05.01.2019 23:45;06.01.2019 00:00;9.026
06.01.2019 00:00;06.01.2019 00:15;8.800
06.01.2019 00:15;06.01.2019 00:30;8.448
06.01.2019 00:30;06.01.2019 00:45;8.193
06.01.2019 00:45;06.01.2019 01:00;7.993
06.01.2019 01:00;06.01.2019 01:15;7.705
06.01.2019 01:15;06.01.2019 01:30;7.509
06.01.2019 01:30;06.01.2019 01:45;7.420
06.01.2019 01:45;06.01.2019 02:00;7.488
06.01.2019 02:00;06.01.2019 02:15;7.377
06.01.2019 02:15;06.01.2019 02:30;7.415
06.01.2019 02:30;06.01.2019 02:45;7.434
06.01.2019 02:45;06.01.2019 03:00;7.417
06.01.2019 03:00;06.01.2019 03:15;7.439
06.01.2019 03:15;06.01.2019 03:30;7.588
06.01.2019 03:30;06.01.2019 03:45;7.759
06.01.2019 03:45;06.01.2019 04:00;7.757
06.01.2019 04:00;06.01.2019 04:15;7.774
06.01.2019 04:15;06.01.2019 04:30;7.818
06.01.2019 04:30;06.01.2019 04:45;7.874
06.01.2019 04:45;06.01.2019 05:00;7.818
06.01.2019 05:00;06.01.2019 05:15;7.768
06.01.2019 05:15;06.01.2019 05:30;7.615
06.01.2019 05:30;06.01.2019 05:45;7.401
06.01.2019 05:45;06.01.2019 06:00;7.070
06.01.2019 06:00;06.01.2019 06:15;6.688
06.01.2019 06:15;06.01.2019 06:30;6.688
06.01.2019 06:30;06.01.2019 06:45;6.802
06.01.2019 06:45;06.01.2019 07:00;7.022
06.01.2019 07:00;06.01.2019 07:15;7.238
06.01.2019 07:15;06.01.2019 07:30;7.439
06.01.2019 07:30;06.01.2019 07:45;7.674
06.01.2019 07:45;06.01.2019 08:00;7.933
06.01.2019 08:00;06.01.2019 08:15;8.200
06.01.2019 08:15;06.01.2019 08:30;8.867
06.01.2019 08:30;06.01.2019 08:45;9.187
06.01.2019 08:45;06.01.2019 09:00;9.409
06.01.2019 09:00;06.01.2019 09:15;9.637
06.01.2019 09:15;06.01.2019 09:30;9.972
06.01.2019 09:30;06.01.2019 09:45;10.075
06.01.2019 09:45;06.01.2019 10:00;10.205
06.01.2019 10:00;06.01.2019 10:15;10.349
06.01.2019 10:15;06.01.2019 10:30;10.585
06.01.2019 10:30;06.01.2019 10:45;10.791
06.01.2019 10:45;06.01.2019 11:00;11.029
06.01.2019 11:00;06.01.2019 11:15;10.795
06.01.2019 11:15;06.01.2019 11:30;11.448
06.01.2019 11:30;06.01.2019 11:45;11.983
06.01.2019 11:45;06.01.2019 12:00;11.926
06.01.2019 12:00;06.01.2019 12:15;11.193
06.01.2019 12:15;06.01.2019 12:30;10.493
06.01.2019 12:30;06.01.2019 12:45;10.068
06.01.2019 12:45;06.01.2019 13:00;9.729
06.01.2019 13:00;06.01.2019 13:15;9.433
06.01.2019 13:15;06.01.2019 13:30;9.444
06.01.2019 13:30;06.01.2019 13:45;9.527
06.01.2019 13:45;06.01.2019 14:00;9.443
06.01.2019 14:00;06.01.2019 14:15;9.595
06.01.2019 14:15;06.01.2019 14:30;9.589
06.01.2019 14:30;06.01.2019 14:45;9.494
06.01.2019 14:45;06.01.2019 15:00;9.630
06.01.2019 15:00;06.01.2019 15:15;9.541
06.01.2019 15:15;06.01.2019 15:30;9.498
06.01.2019 15:30;06.01.2019 15:45;9.362
06.01.2019 15:45;06.01.2019 16:00;9.515
06.01.2019 16:00;06.01.2019 16:15;9.543
06.01.2019 16:15;06.01.2019 16:30;9.930
06.01.2019 16:30;06.01.2019 16:45;10.460
06.01.2019 16:45;06.01.2019 17:00;10.594
06.01.2019 17:00;06.01.2019 17:15;10.865
06.01.2019 17:15;06.01.2019 17:30;10.986
06.01.2019 17:30;06.01.2019 17:45;11.202
06.01.2019 17:45;06.01.2019 18:00;11.155
06.01.2019 18:00;06.01.2019 18:15;11.482
06.01.2019 18:15;06.01.2019 18:30;11.371
06.01.2019 18:30;06.01.2019 18:45;11.300
06.01.2019 18:45;06.01.2019 19:00;11.127
06.01.2019 19:00;06.01.2019 19:15;11.428
06.01.2019 19:15;06.01.2019 19:30;11.333
06.01.2019 19:30;06.01.2019 19:45;11.134
06.01.2019 19:45;06.01.2019 20:00;10.851
06.01.2019 20:00;06.01.2019 20:15;10.583
06.01.2019 20:15;06.01.2019 20:30;10.231
06.01.2019 20:30;06.01.2019 20:45;9.835
06.01.2019 20:45;06.01.2019 21:00;9.514
06.01.2019 21:00;06.01.2019 21:15;9.345
06.01.2019 21:15;06.01.2019 21:30;9.335
06.01.2019 21:30;06.01.2019 21:45;9.518
06.01.2019 21:45;06.01.2019 22:00;9.654
06.01.2019 22:00;06.01.2019 22:15;9.822
06.01.2019 22:15;06.01.2019 22:30;9.718
06.01.2019 22:30;06.01.2019 22:45;9.559